"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Damien Rice",,Dogs
,2,Tiê,,"Piscar o olho"
,3,"Damien Rice",,"9 Crimes"
,4,Adele,,"Million Years Ago"
,5,"Damien Rice",,Cannonball
,6,"Damien Rice",,"Rootless Tree"
,7,"Damien Rice",,"The Blower's Daughter"
,8,"Gal Costa",,"Lua, Lua, Lua, Lua"
,9,P!nk,,"We Could Have It All"
,10,Adele,,"All I Ask"
,11,Aimer,,Ref:rain
,12,"Ariane Moffatt",,"Seul dans sa catégorie"
,13,"Carla Bruni",,"Quelqu'un m'a dit"
,14,"Chico Buarque",,Construção
,15,"Damien Rice",,"Grey Room"
