"Chart ID",Position,Artist,Featured,"Song Title"
071417-ry4n,1,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
071417-ry4n,2,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
071417-ry4n,3,"Axwell /\ Ingrosso",,"More Than You Know"
071417-ry4n,4,"Rita Ora",,"Your Song"
071417-ry4n,5,"Peking Duk; AlunaGeorge",,"Fake Magic"
071417-ry4n,6,"Imagine Dragons",,Thunder
071417-ry4n,7,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
071417-ry4n,8,Rhys,,"Last Dance"
071417-ry4n,9,"French Montana","Swae Lee",Unforgettable
071417-ry4n,10,"Post Malone",Quavo,Congratulations
071417-ry4n,11,"Charlie Puth",,Attention
071417-ry4n,12,"Cheat Codes","Demi Lovato","No Promises"
071417-ry4n,13,"Carly Rae Jepsen",,"Cut to the Feeling"
071417-ry4n,14,"Miley Cyrus",,Malibu
071417-ry4n,15,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
071417-ry4n,16,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
071417-ry4n,17,"Iggy Azalea",Anitta,Switch
071417-ry4n,18,"Lady Gaga",,"The Cure"
071417-ry4n,19,"Niall Horan",,"Slow Hands"
071417-ry4n,20,Ofenbach,,"Be Mine"
071417-ry4n,21,"Dua Lipa",Miguel,"Lost in Your Light"
071417-ry4n,22,"The Vamps; Martin Jensen",,"Middle of the Night"
071417-ry4n,23,"Kygo; Selena Gomez",,"It Ain't Me"
071417-ry4n,24,"Little Mix",,Power
071417-ry4n,25,"Alma (🇫🇷)",,Requiem
071417-ry4n,26,"Selena Gomez",,"Bad Liar"
071417-ry4n,27,Galantis,,Hunter
071417-ry4n,28,"Kendrick Lamar",,DNA.
071417-ry4n,29,"Robin Schulz","James Blunt",OK
071417-ry4n,30,Disciples,,"On My Mind"
071417-ry4n,31,"Alice Merton",,"No Roots"
071417-ry4n,32,"Katy Perry","Nicki Minaj","Swish Swish"
071417-ry4n,33,Drake,,Signs
071417-ry4n,34,DNCE,"Nicki Minaj","Kissing Strangers"
071417-ry4n,35,"Astrid S",,Breathe
071417-ry4n,36,"Martin Garrix; Troye Sivan",,"There for You"
071417-ry4n,37,ItaloBrothers,,"Summer Air"
071417-ry4n,38,Sigrid,,"Don't Kill My Vibe"
071417-ry4n,39,Halsey,,"Now Or Never"
071417-ry4n,40,Svala,,Paper
