"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"That's What I Like"
,2,"Kygo; Selena Gomez",,"It Ain't Me"
,3,"Clean Bandit","Zara Larsson",Symphony
,4,"Kendrick Lamar",,HUMBLE.
,5,"Zedd; Alessia Cara",,Stay
,6,"Twenty One Pilots",,Heavydirtysoul
,7,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,8,"Ed Sheeran",,"Shape of You"
,9,"Imagine Dragons",,Believer
,10,"Harry Styles",,"Sign of the Times"
,11,Lorde,,"Green Light"
,12,"Ed Sheeran",,"Galway Girl"
,13,"The Chainsmokers; Coldplay",,"Something Just Like This"
,14,"Luis Fonsi","Daddy Yankee",Despacito
,15,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,16,"Burak Yeter","Danelle Sandoval",Tuesday
,17,"Lana Del Rey",,Love
,18,"Big Gigantic","Logic; ROZES","All of Me"
,19,"Lil Uzi Vert",,"XO TOUR Llif3"
,20,"Calvin Harris","Frank Ocean; Migos",Slide
,21,"Julia Michaels",,Issues
,22,Rihanna,,"Love on the Brain"
,23,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,24,Anne-Marie,,"Ciao Adios"
,25,KYLE,"Lil Yachty",iSpy
,26,"Katy Perry","Skip Marley","Chained to the Rhythm"
,27,Drake,,Passionfruit
,28,Adele,,"Water Under the Bridge"
,29,"Little Mix",mgk,"No More Sad Songs (Remix)"
,30,Kraftklub,,"Dein Lied"
,31,"Rag'n'Bone Man",,Skin
,32,"Original Broadway Cast Of Hamilton","Lin Manuel-Miranda; Leslie Odom Jr.; Philippa Soo; Okieriete Onaodowan; Daveed Diggs","Alexander Hamilton"
,33,"The Chainsmokers",,Paris
,34,Nimo,,"Nie Wieder"
,35,"A$AP Rocky","Joe Fox","Holy Ghost"
,36,"The Weeknd","Daft Punk","I Feel It Coming"
,37,"Parov Stelar",Anduze,"State Of The Union"
,38,"Bonez MC; RAF Camora",,"Palmen aus Plastik"
,39,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,40,"Alessia Cara",,"Scars to Your Beautiful"
