"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kavinsky,"The Weeknd","Odd Look"
,2,"The Weeknd",,"After Hours"
,3,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,4,"Travis Scott","Kacy Hill",90210
,5,"Travis Scott",,STARGAZING
,6,"Em Beihold",,"Numb Little Bug"
,7,"Lil Nas X",,"DONT WANT IT"
,8,"Pop Smoke",,Dior
,9,"The Weeknd",,Shameless
,10,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,11,"The Weeknd",Gesaffelstein,"I Was Never There"
,12,"The Weeknd",,"Kiss Land"
,13,"The Weeknd",,"Party Monster"
,14,"Polo G",,"Bad Man (Smooth Criminal)"
,15,"Kendrick Lamar","MC Eiht","m.A.A.d city"
,16,"The Weeknd",Gesaffelstein,"Hurt You"
,17,"Bad Bunny; Jhayco",,DÁKITI
,18,"Carly Rae Jepsen",,"Run Away with Me"
,19,"Childish Gambino",,L.E.S
,20,Drake,"Travis Scott","Fair Trade"
,21,Drake,,"No Friends In The Industry"
,22,"Post Malone",,Wow.
,23,"The Weeknd",,"The Fall"
,24,"Travis Scott","ROSALÍA; Lil Baby","HIGHEST IN THE ROOM (REMIX)"
,25,"The Weeknd",,"Belong To The World"
,26,"The Weeknd",,"The Hills"
,27,"Kendrick Lamar",Zacari,LOVE.
,28,"Kendrick Lamar",,N95
,29,"The Weeknd",,Valerie
,30,"Bobby Shmurda",,"Hot N*gga"
,31,"Cardi B",,"Bodak Yellow"
,32,Drake,"The Weeknd","Crew Love"
,33,Future,Drake,"Life Is Good"
,34,Future,,"Mask Off"
,35,"Juice WRLD",,"I’ll Be Fine"
,36,"Lil Nas X",,"SUN GOES DOWN"
,37,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,38,Adele,,"Someone Like You"
,39,"Baby Keem; Kendrick Lamar",,"family ties"
,40,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,41,Drake,"21 Savage; Project Pat","Knife Talk"
,42,"Juice WRLD",,Fast
,43,"Kanye West",XXXTENTACION,"True Love"
,44,"Nicky Youre; Dazy",,Sunroof
,45,"Post Malone",,"Hollywood’s Bleeding"
,46,"The Weeknd",,"Ordinary Life"
,47,"Tion Wayne; La Roux",,IFTK
,48,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","F**kin' Problems"
,49,"Billie Eilish",,"when the party's over"
,50,"Steve Lacy",,"Bad Habit"
