"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lolo Zouaï",,"Brooklyn Love"
,2,"Lolo Zouaï",,Moi
,3,"Charli XCX",,"Used to Know Me"
,4,"The Chainsmokers",,iPad
,5,"Said the Sky; ILLENIUM; Chelsea Cutler",,"Walk Me Home"
,6,"Coldplay; BTS",,"My Universe"
,7,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,8,"Lolo Zouaï",,Scooter
,9,"Lolo Zouaï",,"Lose Myself"
,10,"Zara Larsson",,"All the Time"
,11,"Dua Lipa",,Levitating
,12,ILLENIUM,"Emilie Brandt",Lost
,13,Flume,"Caroline Polachek",Sirens
,14,"The Chainsmokers",,High
,15,Joji,,"TEST DRIVE"
,16,Flume,MAY-A,"Say Nothing"
,17,"Zara Larsson; MNEK",,"Never Forget You"
,18,"The xx",,"On Hold"
,19,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,20,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,21,Flume,KAI,"Never Be Like You"
,22,"Alison Wonderland",,Forever
,23,"Coldplay; Selena Gomez",,"Let Somebody Go"
,24,"Zara Larsson",,"Last Summer"
,25,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,26,Joji,,"Bitter Fuck"
,27,"Taylor Swift",,Delicate
,28,"Said the Sky","The Maine","Go On Then, Love"
,29,Flume,"Tove Lo","Say It"
,30,"Machine Gun Kelly",blackbear,"make up sex"
,31,"Harry Styles",,"As It Was"
,32,"Charli XCX",,anthems
,33,"Mabel; Jax Jones; Galantis",,"Good Luck"
,34,"Taylor Swift","Bon Iver",exile
,35,Coldplay,,Coloratura
,36,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,37,Flume,"Little Dragon","Take A Chance"
,38,bülow,,FINE
,39,PNAU,,"Baby (Breakbot Remix)"
,40,"Charli XCX",,"Move Me"
