"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kodak Black",,"Super Gremlin"
,2,"Post Malone; The Weeknd",,"One Right Now"
,3,GAYLE,,abcdefu
,4,Adele,,"Easy On Me"
,5,ACRAZE,Cherish,"Do It To It"
,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,7,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,8,"Polo G",,"Bad Man (Smooth Criminal)"
,9,"The Kid LAROI; Justin Bieber",,STAY
,10,Adele,,"Oh My God"
,11,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,12,"Mariah Carey",,"All I Want for Christmas Is You"
,13,"Sam Fender",,"Seventeen Going Under"
,14,"Bobby Helms",,"Jingle Bell Rock"
,15,BoyWithUke,,Toxic
,16,"Catie Turner",,"God Must Hate Me"
,17,"Ed Sheeran; Elton John",,"Merry Christmas"
,18,"Glass Animals",,"Heat Waves"
,19,"Jaymes Young",,Infinity
,20,"Tate McRae",,"feel like shit"
,21,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,22,"The Walters",,"I Love You So"
,23,Wham!,,"Last Christmas"
,24,"Ed Sheeran",,"Bad Habits"
,25,Latto,,"Big Energy"
,26,"Lil Nas X",,"THATS WHAT I WANT"
,27,"The Pogues","Kirsty MacColl","Fairytale of New York"
,28,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,29,"Fireboy DML",,Peru
,30,"Goya Menor; Nektunez",,"Ameno Amapiano (Remix)"
,31,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,32,"Rod Wave",,"By Your Side"
,33,SZA,,"I Hate U"
,34,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,35,"Ariana Grande",,"Santa Tell Me"
,36,ArrDee,,"Flowers (Say My Name)"
,37,"Benson Boone",,"GHOST TOWN"
,38,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,39,"Ed Sheeran",,"Overpass Graffiti"
,40,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,41,"The Ronettes",,"Sleigh Ride"
,42,Adele,,"Can I Get It"
,43,"Alesso; Katy Perry",,"When I'm Gone"
,44,"Chris Rea",,"Driving Home For Christmas"
,45,"Doja Cat",,Woman
,46,"Ed Sheeran",,2step
,47,"Ed Sheeran",,Shivers
,48,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,49,"Olivia Rodrigo",,"good 4 u"
,50,"Polo G",,RAPSTAR
