"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Federica Carta",,Bullshit
,2,Blanche,,Fences
,3,"Basia Bulat",,"Love is at the End of the World"
,4,Emma,,"Io sono bella"
,5,Emma,,L'isola
,6,"Fleur East",,Mine
,7,"Basia Bulat",,"Are You in Love?"
,7,"Basia Bulat",,"No Control"
,7,"Dua Lipa",,"Love Again"
,7,Emma,,"Effetto domino"
,7,Emma,,"Il paradiso non esiste"
,12,Emma,,"Arriverà l'amore"
,13,"Dua Lipa",,"Future Nostalgia"
,13,"Dua Lipa",,Levitating
,13,Emma,,"L'amore non mi basta"
,13,Emma,,Mondiale
,13,Emma,,"Occhi profondi"
,13,"Dua Lipa",,"Break My Heart"
,19,"Dua Lipa",,"Pretty Please"
,19,"Kylie Minogue",,"Into the Blue"
,19,Emma,,"Stupida allegria"
,19,Emma,,"Dimentico tutto"
,19,"Dua Lipa",,"Boys Will Be Boys"
,19,"Dua Lipa",,Hallucinate
,19,Blanche,,Empire
,19,"Basia Bulat",,"I Believe It Now"
,19,"Basia Bulat",,Homesick
,19,"Dua Lipa",,"Don't Start Now"
,29,Emma,,Coraggio
,29,"Fleur East",,"On and On"
,29,Emma,,"Mi parli piano"
,29,Emma,,"Luci blu"
,29,Emma,,"La mia città"
,29,Emma,,Fortuna
,29,"Dua Lipa",,"Good in Bed"
,29,Emma,,Amami
,29,"Dua Lipa",,Physical
,29,"Dua Lipa",,Cool
,29,"Basia Bulat",,"Your Girl"
,29,"Basia Bulat",,"Light Years"
,29,"Basia Bulat",,"Hall of Mirrors"
,29,"Kylie Minogue",,"All the Lovers"
