"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,"Lauren Jauregui",Strangers
,2,"Sub Focus",ALMA,"Don't You Feel It"
,3,"Bea Miller",,"buy me diamonds"
,4,VÉRITÉ,,"Bout You"
,5,"Cheat Codes; CADE",,"Stay With You"
,6,blackbear,,"i miss the old u"
,7,VÉRITÉ,,Saint
,8,"Cashmere Cat","Ariana Grande",Quit
,9,"McKenzie Small",,Control
,10,Halsey,,"Bad at Love"
,11,BLACKPINK,,BOOMBAYAH
,12,"Bea Miller",,"like that"
,13,"The Chainsmokers",Louane,"It Won't Kill Ya"
,14,Halsey,,Alone
,15,Lemaitre,"Maty Noyes",Higher
,16,BLACKPINK,,"PLAYING WITH FIRE"
,17,"McKenzie Small",,Dynamite
,18,Halsey,,"100 Letters"
,19,Halsey,,"Devil in Me"
,20,"Zedd; Alessia Cara",,Stay
,21,Halsey,,Sorry
,22,SZA,,"Broken Clocks"
,23,SZA,"Kendrick Lamar","Doves in the Wind"
,24,"Major Lazer","Ariana Grande","All My Love"
,25,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,26,"Calvin Harris","Future; Khalid",Rollin
,27,Louane,,Incontrôlable
,28,"The Chainsmokers","Emily Warren","Don't Say"
,29,BLACKPINK,,WHISTLE
,30,Halsey,,"Eyes Closed"
,31,"Liam Payne",Quavo,"Strip That Down"
,32,"The Chainsmokers",,Bloodstream
,33,"Emily Warren",,"Hurt By You"
,34,"Astrid S",,"Party's Over"
,35,"The Chainsmokers",,"Break Up Every Night"
