"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,2,"Ben Delay",,"I Never Felt So Right"
,3,"Twenty One Pilots",,Heathens
,4,"Nathan Goshen",,"Thinking About It (Let It Go) (KVR Remix)"
,5,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,6,Feder,"Alex Aiono",Lordly
,7,Sia,"Sean Paul","Cheap Thrills (Remix)"
,8,LP,,"Lost On You (Swanky Tunes & Going Deeper Remix)"
,9,"Burak Yeter","Danelle Sandoval",Tuesday
,10,"Mike Perry","shy martin","The Ocean"
,11,Duplicate,,"Side 2 Side"
,12,"Mahmut Orhan","Sena Sener",Feel
,13,"Alan Walker",,"Sing Me to Sleep"
,14,"DJ Snake","Justin Bieber","Let Me Love You"
,15,"Lea Rue",,"I Can't Say No! (Broiler Remix)"
,16,"Mario Joy",,California
,17,"Calvin Harris",,"My Way"
,18,"Effective Radio",,J-Mafia
,19,"Duke Dumont",,"Ocean Drive"
,20,"Felix Jaehn",ALMA,Bonfire
,21,"Era Istrefi",,Bonbon
,22,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,23,"The Chainsmokers",Daya,"Don't Let Me Down"
,24,Sia,"Kendrick Lamar","The Greatest"
,25,"gnash; Olivia O'Brien",,"i hate u i love u (Deepend Remix)"
,26,"Martin Solveig","Tkay Maidza","Do It Right"
,27,"Sagi Abitbul; Guy Haliva",,Stanga
,28,"Carla's Dreams",,"Sub Pielea Mea (Midi Culture Remix)"
,29,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,30,"Jonas Blue","JP Cooper","Perfect Strangers"
