"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Thunder
,2,Vanotek,Eneli,"Tell Me Who"
,3,"Robin Schulz","James Blunt",OK
,4,Palastic,"Bright Sparks","Lying In The Sun"
,5,Kokab,,"Got U (Ready or Not)"
,6,"Luis Fonsi","Daddy Yankee",Despacito
,7,"Jonas Blue","William Singe",Mama
,8,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,9,"Ed Sheeran",,"Shape of You"
,10,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,11,"David Guetta","Justin Bieber",2U
,12,"Swanky Tunes; The Parakit",,Chipa-Lipa
,13,"Dan Balan",,"Hold On Love"
,14,"Charlie Puth",,Attention
,15,"Axwell /\ Ingrosso",,"More Than You Know"
,16,Deepend,"Graham Candy","Waiting For The Summer"
,17,"The Chainsmokers; Coldplay",,"Something Just Like This"
,18,"Imagine Dragons",,Believer
,19,Tim3bomb,,"La Cancion"
,20,DNCE,"Nicki Minaj","Kissing Strangers"
,21,"Katy Perry",Migos,"Bon Appétit"
,22,"Clean Bandit","Zara Larsson",Symphony
,23,Kaleo,,"Way Down We Go"
,24,"Portugal. The Man",,"Feel It Still"
,25,Shakira,,"Me Enamoré"
,26,Stargate,"P!nk; Sia",Waterfall
,27,"Katy Perry","Skip Marley","Chained to the Rhythm"
,28,"Kush Kush",,"Fight Back With Love Tonight"
,29,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
,30,"Alice Merton",,"No Roots"
,31,"Lo Air",,"Day And Night"
,32,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,33,"Eric Saade",,"Another Week"
,34,"Sean Paul","Dua Lipa","No Lie"
,35,"DJ Sava","Irina Rimes","I Loved You"
,36,"5sta Family",,Многоэтажки
,37,"Calvin Harris","Frank Ocean; Migos",Slide
,38,Estradarada,,"Вите Надо Выйти"
,39,PNAU,,"La Grenouille"
,40,Грибы,,"Тает Лёд"
