"Chart ID",Position,Artist,Featured,"Song Title"
09122015-leaf,1,"The Weeknd",,"Can't Feel My Face"
09122015-leaf,2,"Demi Lovato",,"Cool for the Summer"
09122015-leaf,3,"Alessia Cara",,Here
09122015-leaf,4,"The Weeknd",,"The Hills"
09122015-leaf,5,Metric,,"The Shade"
09122015-leaf,6,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
09122015-leaf,7,"Florence + the Machine",,"Ship to Wreck"
09122015-leaf,8,"Carly Rae Jepsen",,"Run Away with Me"
09122015-leaf,9,"Imagine Dragons",,Shots
09122015-leaf,10,"Jocelyn Alice",,Jackpot
09122015-leaf,11,"Ellie Goulding",,"Love Me Like You Do"
09122015-leaf,12,"Jason Derulo",,Cheyenne
09122015-leaf,13,"Young Empires",,"The Gates"
09122015-leaf,14,Lights,,"Same Sea"
09122015-leaf,15,"Adventure Club; DallasK",,"Crash 2.0"
09122015-leaf,16,Metric,,Cascades
09122015-leaf,17,"Florence + the Machine",,"Queen of Peace"
09122015-leaf,18,"Years & Years",,Shine
09122015-leaf,19,"MEG MYERS",,"Lemon Eyes"
09122015-leaf,20,"Janet Jackson",,"No Sleeep"
09122015-leaf,21,CHVRCHES,,"Leave A Trace"
09122015-leaf,22,"WALK THE MOON",,"Different Colors"
09122015-leaf,23,"Taylor Swift",,"Wildest Dreams"
09122015-leaf,24,Andee,,"Black And White Heart"
09122015-leaf,25,"Selena Gomez","A$AP Rocky","Good for You"
09122015-leaf,26,"Taylor Swift",,"Bad Blood"
09122015-leaf,27,Dragonette,,"Let The Night Fall"
09122015-leaf,28,"Mia Martina","Waka Flocka Flame",Beast
09122015-leaf,29,"Imagine Dragons",,Roots
09122015-leaf,30,Metric,,"Too Bad, So Sad"
09122015-leaf,31,"Carly Rae Jepsen",,"All That"
09122015-leaf,32,"Tove Lo",,Timebomb
09122015-leaf,33,"Kelly Clarkson",,Invincible
09122015-leaf,34,Beck,,Dreams
09122015-leaf,35,"Cœur de pirate",,"Carry On"
09122015-leaf,36,"Robert DeLong",,"Don't Wait Up"
09122015-leaf,37,"Zeds Dead",Memorecks,Collapse
09122015-leaf,38,"Adam Lambert",,"Ghost Town"
09122015-leaf,39,Karmin,,"Didn't Know You"
09122015-leaf,40,"Tove Lo",,Moments
09122015-leaf,41,"Mumford & Sons",,Believe
09122015-leaf,42,"Demi Lovato",,Confident
09122015-leaf,43,"Tove Lo",,"Talking Body"
09122015-leaf,44,Lights,,"Running With The Boys"
09122015-leaf,45,"Calvin Harris",HAIM,"Pray To God"
09122015-leaf,46,"Mother Mother",,"Modern Love"
09122015-leaf,47,Kiesza,,"Cut Me Loose"
09122015-leaf,48,"Florence + the Machine",,"What Kind of Man"
09122015-leaf,49,Drake,,"Hotline Bling"
09122015-leaf,50,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
