"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,cardigan
,2,"Juice WRLD; Marshmello",,"Come & Go"
,3,"Harry Styles",,"Watermelon Sugar"
,4,"Taylor Swift",,"the last great american dynasty"
,5,"Katy Perry",,Smile
,6,"Taylor Swift",,"this is me trying"
,7,"Dua Lipa",,"Break My Heart"
,8,"SAINt JHN",,"Roses (Imanbek Remix)"
,9,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","WHAT'S POPPIN' (Remix)"
,10,"Lil Mosey",,"Blueberry Faygo"
,11,Topic,A7S,"Breaking Me"
,12,"The Weeknd",,"Blinding Lights"
,13,"A$AP Ferg","Nicki Minaj; MadeinTYO","Move Ya Hips"
,14,"Doja Cat",,"Say So"
,15,"Gabby Barrett","Charlie Puth","I Hope"
,16,"Maren Morris",,"The Bones"
,17,"Jason Derulo",,"Take You Dancing"
,18,"Lady Gaga; Ariana Grande",,"Rain On Me"
,19,"Marshmello; Halsey",,"Be Kind"
,20,"Ellie Goulding",,"Love I'm Given"
