"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo-2,1,Ashe,,"Shower With My Clothes On"
cluxoo-2,2,"Shakira; Ozuna",,Monotonía
cluxoo-2,3,Beyoncé,,"ALIEN SUPERSTAR"
cluxoo-2,4,"Ellie Goulding","Big Sean","Easy Lover"
cluxoo-2,5,"Astrid S; Dagny",,Pretty
cluxoo-2,6,ROSALÍA,,DESPECHÁ
cluxoo-2,7,"Elley Duhé",,"MIDDLE OF THE NIGHT"
cluxoo-2,8,ROSALÍA,,CANDY
cluxoo-2,9,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
cluxoo-2,10,"Tove Lo",,"2 Die 4"
cluxoo-2,11,"Nina Nesbitt",,"Pressure Makes Diamonds"
cluxoo-2,12,"Alaina Castillo",,"call me when ur lonely"
cluxoo-2,13,"Taylor Swift",,Anti-Hero
cluxoo-2,14,"Pabllo Vittar","Mc Carol",Descontrolada
cluxoo-2,15,"Camila Cabello",WILLOW,psychofreak
cluxoo-2,16,"Lykke Li",,"HIGHWAY TO YOUR HEART"
cluxoo-2,17,Beyoncé,,"CUFF IT"
cluxoo-2,18,"Elton John; Britney Spears",,"Hold Me Closer"
cluxoo-2,19,"Emilia; Nicki Nicole",,intoxicao
cluxoo-2,20,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
cluxoo-2,21,"Shakira; Rauw Alejandro",,"Te Felicito"
cluxoo-2,22,"Ravyn Lenae",,Xtasy
cluxoo-2,23,"Bad Bunny",,"Tití Me Preguntó"
cluxoo-2,24,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
cluxoo-2,25,"Francesca Michielin",,bonsoir
cluxoo-2,26,"Nina Nesbitt",,"No Time (For My Life To Suck)"
cluxoo-2,27,"Bree Runway",,"Somebody Like You"
cluxoo-2,28,"Christine and the Queens",,"Je te vois enfin"
cluxoo-2,29,"Carol Biazin",,"FICA PRO CAFÉ"
cluxoo-2,30,Lizzo,,"2 Be Loved (Am I Ready)"
cluxoo-2,31,ROSALÍA,,HENTAI
cluxoo-2,32,"Leah Kate",,Veronica
cluxoo-2,33,"Doja Cat",,Vegas
cluxoo-2,34,"Tove Lo",,Grapefruit
cluxoo-2,35,"Amaia; Aitana",,"La Canción Que No Quiero Cantarte"
cluxoo-2,36,Beyoncé,,"BREAK MY SOUL"
cluxoo-2,37,"Ayumi Hamasaki",,"Summer Again"
cluxoo-2,38,"Nicki Minaj",,"Super Freaky Girl"
cluxoo-2,39,Angèle,,Libre
cluxoo-2,40,"Juliette Armanet",,"Le Dernier Jour du Disco"
cluxoo-2,41,"Maisie Peters",,"Not Another Rockstar"
cluxoo-2,42,FINNEAS,,Naked
cluxoo-2,43,Adele,,"Oh My God"
cluxoo-2,44,Latto,,PUSSY
cluxoo-2,45,"Lexi Jayde",,"what’s the matter with you"
cluxoo-2,46,"KAROL G",,PROVENZA
cluxoo-2,47,"Laura Pausini",,Caja
cluxoo-2,48,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
cluxoo-2,49,"George Ezra",,"I Went Hunting"
cluxoo-2,50,"Jessie Ware",,"Free Yourself"
