"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,2,twocolors,,"Heavy Metal Love"
,3,"Tove Lo",,"2 Die 4"
,4,Khalid,,Skyline
,5,"Raffa FL",,Ritmo
,6,"Gabry Ponte; LUM!X","Daddy DJ","We Could Be Together"
,7,"Sigala; Talia Mar",,"Stay the Night"
,8,Måneskin,,SUPERMODEL
,9,"Ellie Goulding","Big Sean","Easy Lover"
,10,"Tiësto; Charli XCX",,"Hot In It"
,11,"James Hype; Miggy Dela Rosa",,Ferrari
,12,"Matisse & Sadko; Timofey",,Feeling
,13,"Gaullin; Julian Perretta",,"Better on My Own"
,14,"Dose; Feduk",,Ты
,15,"Lucas & Steve; RetroVision",,Summer.mp3
,16,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,17,"Rain Radio",,"He Goes Down"
,18,"Rompasso; Bandana",,Insanity
,19,"Sofía Reyes","Jason Derulo; De La Ghetto","1, 2, 3"
,20,"twocolors; Pascal Letoublon",,"Break Up"
,21,"Harry Styles",,"As It Was"
,22,"John Summit; Guz","Stevie Appleton","What A Life"
,23,"Три дня дождя",,Отпускай
,24,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,25,"LF SYSTEM",,"Afraid to Feel"
,26,"ARTY; Stadiumx","Jason Walker","Thousand Lives"
,27,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,28,"bbno$; Diplo",,pogo
,29,"Aarne; BUSHIDO ZHO; Anikv",,Тесно
,30,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
