"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justyna Steczkowska",,"WITCH-ER Tarohoro"
,2,"Tate McRae",,exes
,3,"Tom Sean",,"Dopamine Overdose"
,4,"Dua Lipa",,"Houdini - Extended Edit"
,4,"Justyna Steczkowska",,"Carpe Diem"
,6,"Sofia Coll",,"HERE TO STAY"
,7,"Reni Jusis",,"Kiedyś cię znajdę"
,8,Loreen,,"Is It Love"
,9,Aiko,,Pedestal
,9,"Bebe Rexha",,Sacrifice
,11,Ofenbach,"Norma Jean Martine",Overdrive
,12,"Ski Aggu; Joost; Otto Waalkes",,Friesenjung
,13,"Eric Saade",,"Every Minute"
,14,MYDY,,"Red Flag Parade"
,15,INNA,,Amazing
,16,"Dua Lipa",,Houdini
,17,"David Guetta","Kim Petras","When We Were Young (The Logical Song)"
,18,"David Guetta",,"Who's That Chick? (feat. Rihanna)"
,19,"Jax Jones","Ina Wroldsen",Breathe
,19,"Katy Perry",Migos,"Bon Appétit"
,19,Sevdaliza,Grimes,"Nothing Lasts Forever"
