"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Leon Bridges",,"Bad Bad News"
,2,Bazzi,,Mine
,3,"Foster the People",,"Sit Next to Me"
,4,"Kacey Musgraves",,"High Horse"
,5,Kodaline,,"Follow Your Fire"
,6,AJR,"Rivers Cuomo","Sober Up"
,7,"Ariana Grande",,"no tears left to cry"
,8,"Snow Patrol",,"Don't Give In"
,9,"Zedd; Maren Morris; Grey",,"The Middle"
,10,"Shawn Mendes",,"In My Blood"
,11,"Jade Bird",,Lottery
,12,"The Glorious Sons",,"Everything is Alright"
,13,"Lo Moon",,"Real Love"
,14,"Family Of The Year",,"Hold Me Down"
,15,"Charlie Puth",Kehlani,"Done for Me"
,16,AWOLNATION,,Handyman
,17,"Amy Shark",,"I Said Hi"
,18,"James Bay",,"Wild Love"
,19,"The Glorious Sons",,Josie
,20,"Noel Gallagher's High Flying Birds",,"It's a Beautiful World"
