"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,2,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,3,"Dua Lipa",,"New Rules"
,4,"Katy Perry","Nicki Minaj","Swish Swish"
,5,Paramore,,"Hard Times"
,6,"Ed Sheeran",,"Castle on the Hill"
,7,"Imagine Dragons",,"Whatever It Takes"
,8,"Dua Lipa",Miguel,"Lost in Your Light"
,9,Halsey,"Lauren Jauregui",Strangers
,10,"Imagine Dragons",,Believer
,11,"Katy Perry",Migos,"Bon Appétit"
,12,"Clean Bandit","Zara Larsson",Symphony
,13,Lorde,,"Perfect Places"
,14,"Ed Sheeran",,"Galway Girl"
,15,"Camila Cabello",,"Crying in the Club"
,16,"Selena Gomez",,"Bad Liar"
,17,"Miley Cyrus",,Malibu
,18,"Dua Lipa",,"Be the One"
,19,"Fifth Harmony","Gucci Mane",Down
,20,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,21,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,22,"The Chainsmokers",,Bloodstream
,23,Lorde,,Liability
,24,Halsey,,"Now Or Never"
,25,"Ed Sheeran",,Perfect
,26,"Lady Gaga",,"The Cure"
,27,Lorde,,Sober
,28,"Dua Lipa",,"Hotter Than Hell"
,29,"Calvin Harris","Frank Ocean; Migos",Slide
,30,"Linkin Park",Kiiara,Heavy
,31,"Luis Fonsi","Daddy Yankee",Despacito
,32,"Zedd; Alessia Cara",,Stay
,33,"Charlie Puth",,Attention
,34,Shakira,,"Me Enamoré"
,35,"Kygo; Selena Gomez",,"It Ain't Me"
,36,"Calum Scott",,"Dancing On My Own"
,37,Lorde,,"Green Light"
,38,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,39,"Ed Sheeran",,"Shape of You"
,40,"Bruno Mars",,"Versace On the Floor"
,41,"Katy Perry","Skip Marley","Chained to the Rhythm"
,42,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,43,"Lana Del Rey","The Weeknd","Lust for Life"
,44,Lorde,,"The Louvre"
,45,"Zara Larsson",,"Don't Let Me Be Yours"
,46,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,47,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
,48,"Dua Lipa",,"Thinking 'Bout You"
,49,"Bruno Mars",,"That's What I Like"
,50,"Katy Perry",,"Walking on Air"
