"Chart ID",Position,Artist,Featured,"Song Title"
021917-MTHSFONS,1,Alok,"Bruno Martini; Zeeba","Hear Me Now"
021917-MTHSFONS,2,Mako,,"Let Go of the Wheel"
021917-MTHSFONS,3,"Sick Individuals",,Alive
021917-MTHSFONS,4,"Diomedes Chinaski; Nissin; Baco Exu do Blues; Rapadura",,Expurgo
021917-MTHSFONS,5,"Kill Paris","Nevve; Monstre",Junkie
021917-MTHSFONS,6,"Baco Exu do Blues","Bino; Djonga",Sujismundo
021917-MTHSFONS,7,"Mako; Morgan Page",,"Real Life"
021917-MTHSFONS,8,"Tom Staar","Martina Camargo","Me Sueño"
021917-MTHSFONS,9,3030,"Froid; Rodrigo Cartier",Atemporal
021917-MTHSFONS,10,"Dimitri Vegas & Like Mike",,"Stay A While"
021917-MTHSFONS,11,"ScHoolboy Q","Kanye West","That Part"
021917-MTHSFONS,12,"Good Times Ahead",IamSu,Contract
021917-MTHSFONS,13,IZECOLD,"Molly Ann","Close (Brooks Remix)"
021917-MTHSFONS,14,"Steve Angello; Still Young",,"Follow Me"
021917-MTHSFONS,15,Alesso,,"Take My Breath Away"
021917-MTHSFONS,16,Amiri,,"Apollo/Rude Bwoy"
021917-MTHSFONS,17,"Baco Exu do Blues",,"O Culto"
021917-MTHSFONS,18,Síntese,,"Pro Que Vier"
021917-MTHSFONS,19,"ADL; BK'; Funkero; MV Bill",,"Favela Vive 2"
021917-MTHSFONS,20,"Alan Walker",,Alone
021917-MTHSFONS,21,Coldplay,,"A Head Full Of Dreams"
021917-MTHSFONS,22,"Costa Gold","Don L; Luccas Carlos","Nada Bom II"
021917-MTHSFONS,23,Duplicate,,"DUPLICATE Scared to be Lonely"
021917-MTHSFONS,24,"Martin Garrix; Jay Hardway",,Spotless
021917-MTHSFONS,25,Síntese,,"Gira Mundo"
021917-MTHSFONS,26,"Unlike Pluto","Desi Valentine","Someone New"
021917-MTHSFONS,27,"Drop Department; Divolly & Markward",,Batucada
021917-MTHSFONS,28,DVBBS,"Stella Rio","Wicked Ways"
021917-MTHSFONS,29,"Fabio Brazza",,"Uma Brasa"
021917-MTHSFONS,30,"Good Times Ahead; What So Not","Tunji Ige","Feel It"
021917-MTHSFONS,31,PrimeiraMente,,"Expansão da Consciência"
021917-MTHSFONS,32,"Seven Lions; Jason Ross","Paul Meany","Higher Love"
021917-MTHSFONS,33,"The Chainsmokers",Halsey,Closer
021917-MTHSFONS,34,"Baco Exu do Blues",,Tropicália
021917-MTHSFONS,35,Destructo,"E-40; Too $hort","All Nite"
021917-MTHSFONS,36,"Dimitri Vangelis & Wyman; Futuristic Polar Bears",,Grizzly
021917-MTHSFONS,37,"Dimitri Vangelis & Wyman",,Horns
021917-MTHSFONS,38,"Jauz; San Holo",,OK!
021917-MTHSFONS,39,"Kungs; Cookin' On 3 Burners",,"This Girl"
021917-MTHSFONS,40,"Mako; Rat City",Natalola,"Run For Your Life"
021917-MTHSFONS,41,"Of Monsters and Men",,Crystals
021917-MTHSFONS,42,"What So Not; George Maple","Rome Fortune",Buried
021917-MTHSFONS,43,"ADL; Sant; Raillow; Froid",,"Favela Vive"
021917-MTHSFONS,44,"Armin van Buuren; Vini Vici","Hilight Tribe","Great Spirit"
021917-MTHSFONS,45,"Candyland; Shoffy",,Faces
021917-MTHSFONS,46,"Julian Calor",,Chamber
021917-MTHSFONS,47,Mako,,"Our Story (Hourglass Finale)"
021917-MTHSFONS,48,"Martin Garrix; Matisse & Sadko",,Together
021917-MTHSFONS,49,"Porter Robinson; Madeon",,Shelter
021917-MTHSFONS,50,"San Holo",,Light
