"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby; Gunna",,"Drip Too Hard"
,2,"Kodak Black","Travis Scott; Offset",ZEZE
,3,"Travis Scott",Drake,"SICKO MODE"
,4,"Marshmello; Bastille",,Happier
,5,"Meek Mill","Jeremih; PnB Rock",Dangerous
,6,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,7,"Ariana Grande",,breathin
,8,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,9,"Lil Wayne",,Uproar
,10,Halsey,,"Without Me"
,11,"Shawn Mendes",,"Lost In Japan"
,12,"5 Seconds of Summer",,Youngblood
,13,"Camila Cabello",,Consequences
,14,"Teyana Taylor",,"Gonna Love Me"
,15,Ciara,,Dose
,16,"Jeremih; Ty Dolla $ign",,"Goin Thru Some Thangz"
,17,H.E.R.,"Bryson Tiller","Could've Been"
,18,"Tory Lanez; Rich The Kid",,"TAlk tO Me"
,19,"Panic! At The Disco",,"High Hopes"
,20,"Ariana Grande",,"thank u, next"
,21,"Alessia Cara",,"Trust My Lonely"
,22,"Lil' Duval","Snoop Dogg; Ball Greezy","Smile (Living My Best Life)"
,23,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,24,"Cardi B",,Money
,25,"Lady Gaga; Bradley Cooper",,Shallow
,26,Tyga,,Dip
,27,"Loud Luxury",Brando,Body
,28,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,29,"Pardison Fontaine","Cardi B","Backin' It Up"
,30,DaniLeigh,,"Lil Bebe"
