"Chart ID",Position,Artist,Featured,"Song Title"
,1,MisterWives,,SUPERBLOOM
,2,"Rina Sawayama",,XS
,3,MisterWives,,"rock bottom"
,4,"Rina Sawayama",,Paradisin'
,5,"Stela Cole",,"Woman of the Hour"
,6,"Carly Rae Jepsen",Bleachers,Comeback
,7,"Disco Shrine",,"Wanna Get Away"
,8,MisterWives,,whywhywhy
,9,"Rina Sawayama",,"Love Me 4 Me"
,10,"The Chicks",,Gaslighter
,11,"Carly Rae Jepsen",,"Let's Sort The Whole Thing Out"
,12,"Hayley Williams",,"Over Yet"
,13,"Carly Rae Jepsen",,Solo
,14,"Ava Max",,"Kings & Queens"
,15,"Maren Morris",,"Just For Now"
,16,Foxes,,"Love Not Loving You"
,17,FIA,,Demands
,18,Transviolet,,Rituals
,19,"The Mamas",,Move
,20,Tiësto,ILIRA,"Lose You"
,21,"Charli XCX",,anthems
,22,Kesha,"Big Freedia","Raising Hell"
,23,"Dua Lipa",,Hallucinate
,24,"Lady Gaga",,Babylon
,25,"Lady Gaga; BLACKPINK",,"Sour Candy"
