"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,"Like a Girl"
,2,"DJ Khaled",SZA,"Just Us"
,3,"Carly Rae Jepsen",,"Real Love"
,4,Lizzo,,"Truth Hurts"
,5,"Mark Ronson",Yebba,"Don't Leave Me Lonely"
,6,"Taylor Swift","Brendon Urie",ME!
,7,Halsey,,Nightmare
,8,"Charli XCX",Lizzo,"Blame It On Your Love"
,9,"Billie Eilish",,"bad guy"
,10,"Nicki Minaj",,"Roman Holiday"
,11,"Lana Del Rey",,"Doin' Time"
,12,Audioslave,,"Be Yourself"
,13,"Kim Petras",,"Sweet Spot"
,14,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,15,Lizzo,,"Heaven Help Me"
,16,"Carly Rae Jepsen",,"For Sure"
,17,Lizzo,,Juice
,18,Lizzo,,Soulmate
,19,Lizzo,"Missy Elliott",Tempo
,20,"Carly Rae Jepsen",,"Too Much"
,21,Lizzo,,Jerome
,22,Lizzo,,"Good as Hell"
,23,"Charli XCX",,"Track 10"
,24,Lizzo,,"Cuz I Love You"
,25,"Alicia Keys",,"Empire State of Mind (Part II) Broken Down"
,26,Disclosure,Lorde,Magnets
,27,"Carly Rae Jepsen",,"Everything He Needs"
,28,"Carly Rae Jepsen","Electric Guest","Feels Right"
,29,"Lil Halima",,"who do u love"
,30,"Lil Halima",AMWIN,"Young Luv"
