"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,2,"Travis Scott","Playboi Carti",FE!N
,3,"Future; Metro Boomin","Travis Scott; Playboi Carti","Type Shit"
,4,"Don Toliver",,Bandit
,5,"21 Savage",,redrum
,6,"Bryson Tiller",,"Whatever She Wants"
,7,Gunna,Offset,"Prada Dem"
,8,"J. Cole","Bas; Central Cee",H.Y.B.
,9,"Future; Metro Boomin","Travis Scott",Cinderella
,10,"GloRilla; Megan Thee Stallion",,"Wanna Be"
,11,Drake,"J. Cole","First Person Shooter"
,12,"Flo Milli","SZA; Cardi B","Never Lose Me (Remix)"
,13,BigXthaPlug,,Mmhmm
,14,JID,"21 Savage; Baby Tate","Surround Sound"
,15,"Quavo; Destroy Lonely",,"Potato Loaded"
,16,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
,17,310babii,,"Soak City (Do It)"
,18,"Tee Grizzley","21 Savage","Loop Hole"
,19,"Future; Metro Boomin",,"Ice Attack"
,20,"Sexyy Red",,"Get It Sexyy"
,21,Yeat,,Breathe
,22,"A Boogie Wit da Hoodie",,Steppas
,23,"Nicki Minaj",,FTCU
,24,"Kanye West; Ty Dolla $ign",YG,"DO IT"
,25,"That Mexican OT",,02.02.99
,26,"Future; Metro Boomin",,"Fried (She a Vibe)"
,27,"Lil Tecca",,500lbs
,28,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,29,Gunna,,fukumean
,30,"Cardi B",,"Enough (Miami)"
,31,"Bossman Dlow",,"Get In With Me"
,32,"Meek Mill; Future",,"Giving Chanel"
,33,"Lil Tecca; Kodak Black",,"HVN ON EARTH"
,34,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,35,"That Mexican OT","Paul Wall; DRODi","Johnny Dang"
