"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,2,"James Arthur",,"Empty Space"
,3,P!nk,,"A Million Dreams"
,4,"Olly Murs",,Excuses
,5,"Tom Walker",,"Leave a Light On"
,6,"Kelly Clarkson",,"Never Enough"
,7,"Hellberg; Leona Lewis",,Headlights
,8,"Ava Max",,"Sweet but Psycho"
,9,"Imagine Dragons",,"Bad Liar"
,10,"Clean Bandit","MARINA; Luis Fonsi",Baby
,11,"Mariah Carey",,"All I Want for Christmas Is You"
,12,"Carly Rae Jepsen",,"Party for One"
,13,"Olly Murs",,"Take Your Love"
,14,"Olly Murs","Snoop Dogg",Moves
,15,"Panic! At The Disco",,"The Greatest Show"
,16,"Professor Green; Rag'n'Bone Man",,Photographs
,17,Cheryl,,"Love Made Me Do It"
,18,"Ariana Grande",,"thank u, next"
,19,"Tom Walker",,Angels
,20,Anne-Marie,,"Perfect to Me"
