"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood",,"Two Black Cadillacs"
,2,"THE BOYZ",,REVEAL
,3,"JIN (BTS); BTS",,Moon
,4,NU'EST,,"Let's Love"
,5,iKON,,Dive
,6,VERIVERY,,"Lay Back"
,7,ZICO,,"Any Song"
,8,VICTON,,Howling
,9,KARD,,"Red Moon"
,10,"ONG SEONG WU",,Gravity
,11,APRIL,,"Oh! My Mistake"
,12,Apink,,Dumhdurum
,13,"Weki Meki",,"Dazzle Dazzle"
,14,ITZY,,WANNABE
,15,CRAVITY,,"Break All The Rules"
,16,BTS,,ON
,17,IZ*ONE,,FIESTA
,18,PENTAGON,,"Dr. BeBe"
,19,KANGDANIEL,,2U
,20,"Rocket Punch",,BOUNCY
,21,"Little Mix",,Wasabi
,22,SF9,,"Good Guy"
,23,EVERGLOW,,"DUN DUN"
,24,"NCT 127",,"Kick It"
,25,ONEUS,,"A Song Written Easily"
