"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"When We Were Young"
,2,"Thomas Rhett",,"Die A Happy Man"
,3,"Taylor Swift",,"Out of the Woods"
,4,Coldplay,,"Adventure of a Lifetime"
,5,Adele,,Hello
,6,"Justin Timberlake",,"Drink You Away"
,7,"A Great Big World",,Oasis
,8,"Troye Sivan",,YOUTH
,9,"Shawn Hook",,"Sound of Your Heart"
,10,"American Authors",,Pride
,11,DNCE,,"Cake by the Ocean"
,12,"Adam Lambert",,"Another Lonely Night"
,13,"Ben Rector",,"Brand New"
,14,"St. Lucia",,"Dancing on Glass"
,15,"Ellie Goulding",,"Something in the Way You Move"
,16,"Lukas Graham",,"7 Years"
,17,"Gwen Stefani",,"Used to Love You"
,18,"Secret Weapons",,"Something New"
,19,"One Direction",,Perfect
,20,Cam,,"Burning House"
,21,"Mike Posner",,"I Took a Pill in Ibiza"
,22,"Kelly Clarkson",,"Piece by Piece"
,23,"Ruth B.",,"Lost Boy"
,24,BANNERS,,"Shine A Light"
,25,"WALK THE MOON",,"Work This Body"
,26,"Alabama Shakes",,"Sound & Color"
,27,"Ellie Goulding",,"On My Mind"
,28,ZAYN,,PILLOWTALK
,29,"Miike Snow",,"Genghis Khan"
,30,"One Direction",,History
,31,"Andra Day",,"Rise Up"
,32,"Tori Kelly",,Hollow
,33,"Andrew McMahon in the Wilderness",,"High Dive"
,34,"Brian Fallon",,"A Wonderful Life"
,35,"The 1975",,"Love Me"
,36,AudioDamn!,,Radar
,37,"The Score",,"Oh My Love"
,38,"The 1975",,"The Sound"
,39,"Rob Thomas",,"Hold On Forever"
,40,Poppy,,Lowlife
