"Chart ID",Position,Artist,Featured,"Song Title"
04162022-commas,1,"100 gecs",,"Doritos & Fritos"
04162022-commas,2,"Fivio Foreign","Lil Yachty","Slime Them"
04162022-commas,3,"Nilüfer Yanya",,"Midnight Sun"
04162022-commas,4,Flume,"Caroline Polachek",Sirens
04162022-commas,5,"Kilo Kish","Jean Dawson","CHOICE COWBOY"
04162022-commas,6,"Charli XCX",,Yuck
04162022-commas,7,"Vince Staples",,"DJ QUIK"
04162022-commas,8,"Vince Staples; Mustard",,MAGIC
04162022-commas,9,"Wet Leg",,"Too Late Now"
04162022-commas,10,"Fivio Foreign","A$AP Rocky",Confidence
04162022-commas,11,"Fivio Foreign","Lil Tjay; Yung Bleu","World Watching"
04162022-commas,12,"Allie X",,Bitch
04162022-commas,13,"Beach House",,Wildflower
04162022-commas,14,"Pusha T","JAY-Z; Pharrell Williams","Neck & Wrist"
04162022-commas,15,"Ecco2K; Bladee",,Amygdala
04162022-commas,16,"The Cranberries",,"Put Me Down"
04162022-commas,17,"Mazzy Star",,"She's My Baby"
04162022-commas,18,"Beach House",,"The Bells"
04162022-commas,19,Chlöe,,"Treat Me"
04162022-commas,20,"Wet Leg",,"Chaise Longue"
04162022-commas,21,"KayCyy; Gesaffelstein",,OKAY!
04162022-commas,22,"Lil Yuck duplicate","Draft Day","Demon Time"
04162022-commas,23,Spiritualized,,"Ladies and Gentlemen We Are Floating In Space"
04162022-commas,24,"Little Simz",,"Rollin Stone"
04162022-commas,25,JID,"21 Savage; Baby Tate","Surround Sound"
