"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JPEGMAFIA; Danny Brown",,"SCARING THE HOES"
,2,"Doja Cat",,Scarlet
,3,"Troye Sivan",,"Something To Give Each Other"
,4,Slayyyter,,STARFUCKER
,5,"spill tab",,KLEPTO
,6,"Madison Beer",,"Silence Between Songs"
,7,"Billy Lemos",,"Control Freak"
,8,Sevdaliza,,Shabrang
,9,"Godly the Ruler",,"the world is big, get over it"
,10,PinkPantheress,,"Heaven knows"
,11,"Kilo Kish",,"AMERICAN GURL"
,12,"spill tab",,Bonnie
,13,"Kylie Minogue",,Tension
,14,"hemlocke springs",,going…going…GONE!
,15,"Princess Nokia",,"i love you but this is goodbye"
,16,"Doja Cat",,"Hot Pink"
,17,Eartheater,,Powders
,18,"Coco & Clair Clair",,Sexy
,19,"Deb Never",,"Thank You For Attending"
,20,"I Monster",,Neveroddoreven
,21,"Nothing But Thieves",,"Dead Club City"
,22,"Chappell Roan",,"The Rise and Fall of a Midwest Princess"
,23,"AUDREY NUNA",,"a liquid breakfast"
,24,grouptherapy.,,"I Was Mature for My Age, But I Was Still a Child"
,25,"Yves Tumor",,"Heaven to a Tortured Mind"
