"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chloe x Halle",,"Do It"
,2,"Chloe x Halle",,"Forgive Me"
,3,"Leon Bridges","Terrace Martin",Sweeter
,4,"Jessie Ware",,"Save A Kiss"
,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
,6,"Qveen Herby",,"Sugar Daddy"
,7,"Greyson Chance",,Honeysuckle
,8,"The 1975",,"If You're Too Shy (Let Me Know)"
,9,"Rodrigo Alarcon",,"Frágil Coração"
,10,Lali,,"Lo Que Tengo Yo"
,11,"Jorja Smith",,"Rose Rouge"
,12,"Josef Salvat",,"Paper Moons"
,13,"Victoria Monét",,Dive
,14,"Lady Gaga",,Alice
,15,"Luna Li",,Afterglow
,16,"Keiynan Lonsdale","Project Peters","Ancient One"
,17,"Josef Salvat",,Melt
,18,"Chloe x Halle",,"Don't Make It Harder On Me"
,19,"Keiynan Lonsdale",,Play
,20,"Josef Salvat",,"Call On Me"
