"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Why Don't We",,"What Am I"
,2,"Ben Platt",,Rain
,3,"Twenty One Pilots",,"The Hype"
,4,"Kygo; Whitney Houston",,"Higher Love"
,5,"Thomas Rhett",,"Look What God Gave Her"
,6,"ROOKIES; New Hope Club",,Paycheck
,7,"Rob Thomas",,"Can't Help Me Now"
,8,"Lewis Capaldi",,"Someone You Loved"
,9,"Tegan and Sara",,"Hey, I'm Just Like You"
,10,"Bruno Martini; New Hope Club",,"Somebody That You Loved"
,11,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,12,"Don Diablo",KiFi,"The Same Way"
,13,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,14,"Goo Goo Dolls",,"Money, Fame & Fortune"
,15,"The Script",,"The Last Time"
,16,"Flora Cash",,"Missing Home"
,17,"Maroon 5",,Memories
,18,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,19,"Ava Max",,"Sweet but Psycho"
,20,NOTD,Daya,Wanted
,21,MIKA,,Tomorrow
,22,"Taylor Swift",,"London Boy"
,23,"Greyson Chance",,yours
,24,"ILLENIUM; X Ambassadors",,"In Your Arms"
,25,"John Newman; Nina Nesbitt",,"Without You"
,26,"Stephen Puth",,"Look Away"
,27,Robinson,,"Don't Say"
,28,Diplo,"Jonas Brothers",Lonely
,29,"Walk Off The Earth",,"I'll Be There"
,30,"Mark Ronson","Camila Cabello","Find U Again"
