"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-101010,1,"Brandon Flowers",,Crossfire
boofrnds-101010,2,Kelis,,"4th of July (Fireworks)"
boofrnds-101010,3,M.I.A.,,XXXO
boofrnds-101010,4,Gorillaz,,"On Melancholy Hill"
boofrnds-101010,5,Sugababes,,"About a Girl"
boofrnds-101010,6,Kesha,,"Take It Off"
boofrnds-101010,7,"Maroon 5",,Misery
boofrnds-101010,8,"Professor Green","Lily Allen","Just Be Good to Green"
boofrnds-101010,9,Example,,Kickstarts
boofrnds-101010,10,"Kelly Rowland","David Guetta",Commander
boofrnds-101010,11,MARINA,,"Oh No!"
boofrnds-101010,12,"Ellie Goulding",,"The Writer"
boofrnds-101010,13,"Christina Aguilera","Nicki Minaj",Woohoo
boofrnds-101010,14,"Kylie Minogue",,"All the Lovers"
boofrnds-101010,15,Hurts,,"Better Than Love"
boofrnds-101010,16,Belinda,Pitbull,Egoísta
boofrnds-101010,17,Eminem,Rihanna,"Love the Way You Lie"
boofrnds-101010,18,Paramore,,Careful
boofrnds-101010,19,"Dulce María",,Inevitable
boofrnds-101010,20,"Jeffree Star",,"Beauty Killer"
