"Chart ID",Position,Artist,Featured,"Song Title"
,1,Skank,,"Algo Parecido"
,2,"Avril Lavigne",,"Head Above Water"
,3,"Post Malone",,"Better Now"
,4,"Years & Years",,"All for You"
,5,Jão,,"Vou Morrer Sozinho"
,6,"Rita Ora",,"Let You Love Me"
,7,"Young The Giant",,Superposition
,8,"Mariah Carey",,"With You"
,9,CHVRCHES,,Graffiti
,10,Halsey,,"Without Me"
,11,XYLØ,,"Tears & Tantrums"
,12,"Pale Waves",,"One More Time"
,13,LANY,,"Thru These Tears"
,14,"Davi Sabbag",,"Tenho Você"
,15,"Cody Simpson",,Underwater
,16,Sigrid,,"Sucker Punch"
,17,"White Lies",,"Time to Give"
,18,"The Aces",,"Last One"
,19,"Charli XCX; Troye Sivan",,1999
,20,Robyn,,"Missing U"
