"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Team
,2,"Idina Menzel",,"Let It Go"
,3,Eminem,Rihanna,"The Monster"
,4,"Katy Perry","Juicy J","Dark Horse"
,5,Lorde,,"Glory and Gore"
,6,Pitbull,Kesha,Timber
,7,Shakira,Rihanna,"Can't Remember to Forget You"
,8,"Lily Allen",,"Hard Out Here"
,9,Bastille,,Pompeii
,10,"Miley Cyrus",,"Wrecking Ball"
,11,"Lady Gaga","Christina Aguilera","Do What U Want"
,12,Passenger,,"Let Her Go"
,13,Paramore,,"Still Into You"
,14,"One Direction",,"Story of My Life"
,15,Beyoncé,,XO
,16,Beyoncé,JAY-Z,"Drunk in Love"
,17,"Sara Bareilles",,Brave
,18,Lorde,,"A World Alone"
,19,"Pharrell Williams",,Happy
,20,P!nk,"Nate Ruess","Just Give Me a Reason"
,21,"Sara Bareilles",,"Chasing The Sun"
,22,"Justin Timberlake",,"Not a Bad Thing"
,23,"Miley Cyrus",,"Adore You"
,24,"Lea Michele",,Cannonball
,25,"Katy Perry",,"Legendary Lovers"
