"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cyndi Lauper",,"Girls Just Want To Have Fun"
,2,"Linda Ronstadt",,"What's New"
,3,"Stevie Nicks","Sandy Stewart",Nightbird
,4,"Tina Turner",,"Let's Stay Together"
,5,"Billy Joel",,"An Innocent Man"
,6,"Michael Jackson",,Thriller
,7,Rockwell,,"Somebody's Watching Me"
,8,"Kenny Loggins",,Footloose
,9,"Elton John",,"I Guess That's Why They Call It the Blues"
,10,Madonna,,Holiday
,11,"Paul McCartney",,"So Bad"
,12,"Daryl Hall and John Oates",,"Say It Isn't So"
,13,"Duran Duran",,"New Moon on Monday"
,14,"Huey Lewis & The News",,"I Want A New Drug"
,15,"The Police",,"Wrapped Around Your Finger"
,16,"Phil Collins",,"Against All Odds (Take a Look at Me Now)"
,17,"The Police",,"Synchronicity II"
,18,"Sheena Easton",,"Almost Over You"
,19,"Barry Manilow",,"Read 'Em and Weep"
,20,"Patti LaBelle",,"If Only You Knew"
,21,"Billy Idol",,"Rebel Yell"
,22,"Olivia Newton-John",,"Livin' in Desperate Times"
,23,"The Rolling Stones",,"She Was Hot"
,24,Genesis,,"That's All"
,25,"Christine McVie",,"Got a Hold on Me"
,26,"Van Halen",,Jump
,27,"Bonnie Tyler",,"Holding Out For a Hero"
,28,"Lionel Richie",,Hello
,29,Eurythmics,,"Here Comes the Rain Again"
,30,Madonna,,Borderline
,31,"Pointer Sisters",,Automatic
,32,"Kenny Rogers",,"This Woman"
,33,"Daryl Hall and John Oates",,"Adult Education"
,34,Queen,,"Radio Ga Ga"
,35,"Bon Jovi",,Runaway
,36,"Rick Springfield",,"Love Somebody"
,37,"Jackson Browne",,"For a Rocker"
,38,"Julio Iglesias; Willie Nelson",,"To All The Girls I've Loved Before"
,39,"John Lennon",,"Nobody Told Me"
,40,Genesis,,"Illegal Alien"
,41,"Roberta Flack; Peabo Bryson",,"You're Looking Like Love to Me"
,42,"David Bowie",,"Without You"
,43,"Kool & The Gang",,Tonight
,44,Go-Go's,,"Head Over Heels"
,45,"Tina Turner",,Help
,46,Nena,,"99 Luftballons"
,47,"John Cougar Mellencamp",,"The Authority Song"
,48,"Irene Cara",,Breakdance
,49,"Linda Ronstadt",,"I've Got a Crush On You"
,50,"Billy Joel",,"The Longest Time"
