"Chart ID",Position,Artist,Featured,"Song Title"
19950701,1,"Kenny Dope","The Bucketheads","The Bomb! (These Sounds Fall into My Mind)"
19950701,2,"The Connells",,'74-'75
19950701,3,"TOM WILSON",,"Techno Cat"
19950701,4,Nina,,"Until All Your Dreams Come True"
19950701,5,Winx,,"Don't Laugh"
19950701,6,Whigfield,,"Think of You"
19950701,7,"Gravity Kills",,"Goodbye (Demo)"
19950701,8,"Traci Lords",,Control
19950701,9,"The Unity Mixers",,"The Unity Mix 6"
19950701,10,Haddaway,,"Fly Away"
19950701,11,U2,,"Hold Me, Thrill Me, Kiss Me, Kill Me"
19950701,12,"2 Brothers on the 4th Floor",,"Fly (Through The Starry Nights)"
19950701,13,"Take That",,"Back for Good"
19950701,14,Boyzone,,"Key to My Life"
19950701,15,"Mr. Happy",,"Come Back To Love"
19950701,16,"The Championettes",,"Vlaamse Medley"
19950701,17,"La Bouche",,"Be My Lover"
19950701,18,"Céline Dion",,"Pour que tu m'aimes encore"
19950701,19,"Annie Lennox",,"No More ""I Love You's"""
19950701,20,"Bobby Brown",,"Two Can Play That Game"
19950701,21,E-Rotic,,"Fred Come to Bed"
19950701,22,"DJ Bobo",,"There Is A Party"
19950701,23,"2 Unlimited",,"Nothing Like the Rain"
19950701,24,Nightcrawlers,,"Push The Feeling On"
19950701,25,Yasmine,,"Ik Was Zo Graag Bij Jou Gebleven"
19950701,26,"Annie Lennox",,"A Whiter Shade of Pale"
19950701,27,Nightcrawlers,"JOHN REID","Surrender Your Love"
19950701,28,"The Offspring",,"Self Esteem"
19950701,29,"Talk of the Town",,"The La-La Song"
19950701,30,Sha-Na,,"Geef Je Hart Vannacht Aan Mij"
