"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Veronica Maggio",,"Låt mig gå"
,2,Dagny,,Somebody
,2,"Miss Li",,X
,2,"Molly Sandén",,"Nån annan nu"
,5,"Veronica Maggio",,"SE MIG"
,6,"Veronica Maggio",,"070-xxxx xxx"
,7,Dagny,,Brightsider
,7,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,7,"Veronica Maggio",,"5 minuter"
,7,"Veronica Maggio",,Höghusdrömmar
,11,"Veronica Maggio",,"Heaven med dig"
,11,"Molly Sandén",,"Noise Cancellation"
,11,"Miss Li",,"Utan dig"
,11,Dagny,,Tension
,11,BoomDaBash,Annalisa,Tropicana
,16,Annalisa,,"Potrei abituarmi"
,16,"Ava Max",,"Maybe You're The Problem"
,16,"Carly Rae Jepsen",,"Never Get To Hold You"
,16,Dagny,,"Come Over"
,16,Dagny,,"Love You Like That"
,16,Dagny,,"Too Young"
,16,"Elton John; Britney Spears",,"Hold Me Closer"
,16,"Francesca Michielin",,bonsoir
,16,"Tove Styrke",,"Cool Me Down"
,16,"Veronica Maggio",,"Mitt hjärta blöder"
