"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,LOCO
,2,ALICE,,"No Big Deal"
,3,ALICE,,"Summer Dream"
,4,ALICE,,"This Is Me"
,5,ALICE,,JACKPOT
,6,ALICE,,"Like I Do"
,7,ALICE,,"Miss U"
,8,ALICE,,"Pow Pow"
,9,STAYC,,STEREOTYPE
,10,"Red Velvet",,"Kingdom Come"
,11,f(x),,"Rum Pum Pum Pum"
,12,"Red Velvet",,Queendom
,13,STAYC,,"SLOW DOWN"
,14,ICHILLIN',,GOT'YA
,15,"Red Velvet",,"Lady's Room"
,16,LOONA,"Ryan S. Jhun","Not Friends (HeeJin, Kim Lip, JinSoul, Yves)"
,17,"Troye Sivan",,"Angel Baby"
,18,ITZY,,"Gas Me Up"
,19,ITZY,,B[OO]M-BOXX
,20,f(x),,Airplane
