"Chart ID",Position,Artist,Featured,"Song Title"
,1,Alessandra,,"Queen of Kings"
,2,SaMa,,390h
,3,Marissa,,Telepatia
,4,Sanah,,Marcepan
,5,bryska,,"California Boy (jjjerk)"
,6,"Dani Sylvia",,"She Swam Higher"
,7,Nita,,Wars
,8,"Peach PRC",,"Kinda Famous"
,9,YAEL,RONIE,PRINCEZNÁ
,10,"Blind Channel",,"Bad Idea (Alex Mattson Remix)"
,11,"badmómzjay; Domiziana",,"Auf die Party"
,12,Frosti,asster,"Odlotowe Agentki"
,13,"Albo Inaczej 2; Zalia",,Bigos
,14,"AniKa Dąbrowska",,Schemat
,15,daymond,,"save my mind"
,16,"Mae Muller",,"I Wrote a Song"
,17,Effy,,"Nie broń mi"
,18,"Sam Tompkins",,"Die For Someone"
,19,NERIAH,,"Lego Blocks"
,20,"Nia Ross",,"No Go"
,21,"NAVIBAND; Tayanna",,Біжи
,22,"Monika Gajek",,"Deep End"
,23,"Mae Stephens",,"If We Ever Broke Up"
,24,Anne-Marie,"Shania Twain",UNHEALTHY
,25,"Dominika Płonka; Marceli Bober",,"czas demona"
,26,THRDL!FE,"PRISKA (NL)",Nirvana
,27,Jubël,,"No More Tears"
,28,"Jonas Blue; RANI",,Finally
,29,Mimoza,,Madly
,30,"Floral Bugs",,Listopad
,31,"Mikolas Josef",,"Boys Don't Cry"
,32,"Frank Leen",,Most
,33,Julya,,"Toksyczny Tlen"
,34,"Pasha Parfeni",,"Soarele și Luna"
,35,Bletka,,"teraz wiem"
,36,NYCZ.,,Trapfon
,37,"Ray Dalton",,"Do It Again"
,38,"Sara James",,"Hula Hoop"
,39,Bambi,,"Millie Walky"
,40,Madame,,"IL BENE NEL MALE"
