"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Andrei Ursu (wrs)",,Tsunami
,2,Antonia,"Pitt Leffer; Guilty Pleasure","Benny Hana"
,3,"Rauf & Faik",,"Унесённые ветрами"
,4,"Rauf & Faik",,"Где же ты была"
,5,"Robin Packalen",,"Curtain Call"
,6,Deddy,,Giove
,7,Måneskin,,MAMMAMIA
,8,Havana,Kanita,"Serenata Mexicana"
,9,"Alec Benjamin",,Older
,10,Havana,"Yaar; Kaiia","Last Night"
,11,"Alexander Oscar; SVEA",,Complicated
,12,"Robin Packalen",,"Never Let You Down"
,13,"Tobi Ibitoye; Eneli",,Jaleen
,14,"Robin Packalen",SAAY,"Sucker for That Love"
,15,Marcel,,"I Guess"
,16,"Sasha Lopez; Ester Peony",,Tatoué
,17,"Rauf & Faik",Iyolya,"несутся часы счастливые"
,18,"Robin Packalen",,"I'm Not Cool"
,19,"Gabrielius Vagelis",,Jüra
,20,MarinescWho,ARIA,"Nu ma uita"
,21,"Mahmut Orhan","Sena Sener","Fly Above"
,22,Havana,"Yaar; Kaiia","Perfect Kiss"
,23,Duplicate,,"[DUPLICATE] Randevu"
,24,"Evangelia; Kelvin Jones",,Diving
,25,Mattis,,"Can't Get You out of My Head"
,26,Marcel,,"Back to You"
,27,Ultimo,,Niente
,28,Antonia,,"I Think I Love Him"
,29,"SHANGUY; Holy Molly",,"C'est la vie"
,30,Christopher,,"If It Weren't For You"
,31,AVAION,"Why So Sad",Fallin'
,32,"Stefania (🇷🇴)",,"Ka Wela"
,33,"Robin Packalen",,"Rest in Beat"
,34,"Issam Alnajjar",,Ghalta
,35,"Gaullin; INNA",,"Pretty Please"
,36,"Mahmut Orhan","Irina Rimes",Schhh
,37,"James Hersey",,"Full Of Yourself"
,38,Josephine,,Paliopaido
,39,"Álvaro Soler","Cali Y El Dandee",Mañana
,40,"Mario Fresh",,"Adu-mi Soarele"
,41,"Dream; Alec Benjamin",,"Change My Clothes"
,42,Claydee,,Détente
,43,"Pharaoh Swami",Pacoussa,Wacry
,44,"Dylan Fraser",,Nightmare
,45,Munn,,"Can You Hear Me?"
,46,AIDAN,,"Naħseb Fik"
,47,"Porsche Love",,"Bad Blood"
,48,"Nicklas Sahl",,"Stand Out Be Special"
,49,"SICKOTOY; Elvana Gjata; INNA",,Papa
,50,Johnning,,"Like You Never Did"
