"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,2,Drake,"21 Savage; Project Pat","Knife Talk"
,3,Giveon,,"For Tonight"
,4,"Juice WRLD","Polo G; Trippie Redd",Feline
,5,"Juice WRLD",,Burn
,6,"Justin Bieber",,Ghost
,7,"Juice WRLD",,"Already Dead"
,8,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,9,"Playboi Carti",,Sky
,10,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,11,"Rod Wave",,"By Your Side"
,12,"The Kid LAROI; Justin Bieber",,STAY
,13,ACRAZE,Cherish,"Do It To It"
,14,"bbno$; Rich Brian",,edamame
,15,"Polo G",,"Bad Man (Smooth Criminal)"
,16,Drake,"Lil Baby","Girls Want Girls"
,17,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,18,"Tai Verdes",,A-O-K
,19,"Polo G; Lil Baby",,"Don't Play"
,20,Gunna,"Future; Roddy Ricch","too easy (Remix)"
,21,"Kanye West; The Weeknd","Lil Baby",Hurricane
,22,Shouse,,"Love Tonight"
,23,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,24,"Baby Keem; Kendrick Lamar",,"family ties"
,25,"Glass Animals",,"Heat Waves"
,26,"Baby Keem; Brent Faiyaz",,"lost souls"
,27,"Walker Hayes",,"Fancy Like"
,28,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,29,Farruko,,Pepas
,30,"NEIKED; Mae Muller; Polo G",,"Better Days"
