"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jesse & Joy",,"Echoes of Love"
,2,"Jesse y Joy",,"More Than Amigos"
,3,JoJo,"Wiz Khalifa","Fuck Apologies"
,4,Gia,,"Woman's World"
,5,"Jesse & Joy",,Dueles
,6,"Hailee Steinfeld; Grey",Zedd,Starving
,7,"Charli xcx","Lil Yachty","After the Afterparty"
,8,"Maite Perroni",,Adicta
,9,"Jesse y Joy",,"Me Soltaste"
,10,"Fifth Harmony",,"That's My Girl"
,11,"Leslie Grace",Maluma,Aire
,12,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,13,"Katy Perry","Skip Marley","Chained to the Rhythm"
,14,"Britney Spears",Tinashe,"Slumber Party"
,15,"Lady Gaga",,"Million Reasons"
,16,"Ed Sheeran",,"Shape of You"
,17,Fergie,,"Life Goes On"
,18,MAX,gnash,"Lights Down Low"
,19,"All Saints",,"One Woman Man"
,20,"Michelle Branch",,"Hopeless Romantic"
