"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Justin Bieber",,Ghost
,3,"Billie Eilish",,"Happier Than Ever"
,4,"Ed Sheeran",,Shivers
,5,Måneskin,,Beggin'
,6,"Jonas Brothers",,"Who's In Your Head"
,7,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,8,"Doja Cat",,"Need to Know"
,9,"Lil Nas X",,"THAT'S WHAT I WANT"
,10,"Coldplay; BTS",,"My Universe"
,11,Wizkid,"Tems; Justin Bieber",Essence
,12,Drake,"Future; Young Thug","Way 2 Sexy"
,13,"Doja Cat; The Weeknd",,"You Right"
,14,"NEIKED; Mae Muller; Polo G",,"Better Days"
,15,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,16,Giveon,,"For Tonight"
,17,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,18,"bbno$; Rich Brian",,edamame
,19,"Trevor Daniel",,Alone
,20,"Post Malone; The Weeknd",,"One Right Now"
