"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
,2,"Lana Del Rey",,Kintsugi
,3,"Sabrina Carpenter",,Feather
,4,Beyoncé,"Grace Jones; Tems",MOVE
,5,"Lana Del Rey",,"Bel Air"
,6,"Lana Del Rey",,"Venice Bitch"
,7,"Big Red Machine","Taylor Swift",Renegade
,8,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,9,"Ariana Grande",,"Knew Better / Forever Boy"
,10,"Lana Del Rey",,"Not All Who Wander Are Lost"
,11,"Lana Del Rey",,"Taco Truck x VB"
,12,"Taylor Swift",,"Dear Reader"
,13,MUNA,"Phoebe Bridgers","Silk Chiffon"
,14,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,15,"Taylor Swift",,"Death By A Thousand Cuts"
,16,"Lana Del Rey",,"Art Deco"
,17,"Taylor Swift",,Daylight
,18,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,19,"Lana Del Rey",,Salvatore
,20,Beyoncé,,"BREAK MY SOUL"
