"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Manu Gavassi",,"CUTE BUT PSYCHO"
,2,"Manu Gavassi",,talvezeunemteame(tantoassim)
,3,"Dua Lipa",,"Don't Start Now"
,4,"Lady Gaga",,"Stupid Love"
,5,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,6,"CHUNG HA",,"Stay Tonight"
,7,"Rina Sawayama",,XS
,8,"Dua Lipa",,Levitating
,9,"Manu Gavassi",,"música secreta"
,10,"Manu Gavassi",,"áudio de desculpas"
,11,"Pabllo Vittar; Thalía",,Tímida
,12,"Manu Gavassi",,"sim, é sobre você."
,13,"Alice Chater",,Hourglass
,14,"Dua Lipa",,Cool
,15,"Dua Lipa",,Physical
,16,"Billie Eilish",,bellyache
,17,"Dua Lipa",,Hallucinate
,18,BLACKPINK,,"Kill This Love"
,19,"Alice Chater",,Tonight
,20,"Pabllo Vittar",,Salvaje
,21,BLACKPINK,,"DDU-DU DDU-DU"
,22,"Sabrina Carpenter",,"Take You Back"
,23,"Melanie Martinez","Tierra Whack","Copy Cat"
,24,"Doja Cat",,"Say So"
,25,JENNIE,,SOLO
,26,"The Pussycat Dolls",,React
,27,"Taylor Swift",,"The Man"
,28,Anahí,,"Para Qué"
,29,Halsey,,Nightmare
,30,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,31,"Pabllo Vittar",,"Ponte Perra"
,32,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,33,"Ashley Tisdale",,"Crank It Up"
,34,"Doja Cat",,"Boss Bitch"
,35,"Dua Lipa",,"Break My Heart"
,36,"Dua Lipa",,"Future Nostalgia"
,37,BLACKPINK,,"Forever Young"
,38,"Iggy Azalea; Alice Chater",,Lola
,39,"Dua Lipa",,"Pretty Please"
,40,"Miley Cyrus",,"Mother's Daughter"
,41,Joelma,,"Ai Baby"
,42,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,43,Grimes,,"Kill V. Maim"
,44,"KAROL G; Nicki Minaj",,Tusa
,45,Kesha,,Kinky
,46,"Pabllo Vittar; Jerry Smith",,"Clima Quente"
,47,Kesha,,"High Road"
,48,"Selena Gomez",,Rare
,49,2NE1,,"I Am The Best"
,50,"ROSALÍA; J Balvin","El Guincho","Con Altura"
