"Chart ID",Position,Artist,Featured,"Song Title"
02292020-Feoba,1,Halsey,,"You should be sad"
02292020-Feoba,2,"Doja Cat",,"Boss Bitch"
02292020-Feoba,3,"The Weeknd",,"After Hours"
02292020-Feoba,4,"Doja Cat",,Rules
02292020-Feoba,5,"The Weeknd",,"Blinding Lights"
02292020-Feoba,6,BROCKHAMPTON,"Dua Lipa","SUGAR (Remix)"
02292020-Feoba,7,"Doja Cat",,"Bottom Bitch"
02292020-Feoba,8,"Dua Lipa",,Physical
02292020-Feoba,9,"Doja Cat",,Addiction
02292020-Feoba,10,Paramore,,"Rose-Colored Boy"
02292020-Feoba,11,"Doja Cat",,"Say So"
02292020-Feoba,12,"Doja Cat; Tyga",,Juicy
02292020-Feoba,13,Björk,,Jóga
02292020-Feoba,14,Kesha,,"Potato Song (Cuz I Want To)"
02292020-Feoba,15,"Billie Eilish",,"No Time To Die"
02292020-Feoba,16,Kesha,,"High Road"
02292020-Feoba,17,2Pac,,"Letter 2 My Unborn"
02292020-Feoba,18,"Jennifer Lopez","Ja Rule; Caddillac Tah","Ain't It Funny (Murder Remix)"
02292020-Feoba,19,"Rebecca Black",,Sweetheart
02292020-Feoba,20,"Doja Cat",,"Cyber Sex"
02292020-Feoba,21,"Lana Del Rey",,"Venice Bitch"
02292020-Feoba,22,Kesha,,Shadow
02292020-Feoba,23,"Selena Gomez",,"Look At Her Now"
02292020-Feoba,24,Kesha,,Tonight
02292020-Feoba,25,"JJ Scheff",,Funeral
02292020-Feoba,26,Regard,,"Ride It"
02292020-Feoba,27,Sia,,"Hurting Me Now"
02292020-Feoba,28,"Lady Gaga",,"Stupid Love"
02292020-Feoba,29,Kesha,,Honey
02292020-Feoba,30,Rihanna,,"Sell Me Candy"
02292020-Feoba,31,"Doja Cat",,"So High"
02292020-Feoba,32,Sia,,"The Co-Dependent"
02292020-Feoba,33,Hozier,,"Dinner & Diatribes"
02292020-Feoba,34,"Hayley Williams",,Simmer
02292020-Feoba,35,Jakob,,"All Your Love"
02292020-Feoba,36,"Gwen Stefani",,"4 in the Morning"
02292020-Feoba,37,"Gwen Stefani",,"Wonderful Life"
02292020-Feoba,38,"Gwen Stefani",,"U Started It"
02292020-Feoba,39,Kelela,,Frontline
02292020-Feoba,40,"Doja Cat","Rico Nasty","Tia Tamera"
02292020-Feoba,41,"Megan Thee Stallion",,B.I.T.C.H.
02292020-Feoba,42,Paramore,,"Hard Times"
02292020-Feoba,43,"LunchMoney Lewis","Doja Cat","Make That Cake"
02292020-Feoba,44,Paramore,,"Fake Happy"
02292020-Feoba,45,"Lil Uzi Vert",,"Futsal Shuffle 2020"
02292020-Feoba,46,Jakob,,"You and I"
02292020-Feoba,47,"Kanye West",,"No More Parties In LA"
02292020-Feoba,48,Sia,,"Stop Trying"
02292020-Feoba,49,DaBaby,,BOP
02292020-Feoba,50,"Twenty One Pilots",,Chlorine
