"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ana Mena",,"Llorando en la Disco"
,2,"Mae Muller",,"I Wrote a Song"
,3,"Lana Del Rey",,Fingertips
,4,"Lana Del Rey","Tommy Genesis",Peppers
,5,"Ana Mena",,Lentamente
,6,Ghouljaboy,,TORNADO!
,7,Triquell,,NPC
,8,Aitana,,"Los Ángeles"
,9,"Windows 96",,240p
,10,"La Goony Chonga","Soto Asa","La Calle"
,11,Kelela,,Contact
,12,"Isabella Lovestory","Ms Nina",Gateo
,13,"Caroline Polachek","Grimes; Dido","Fly to You"
,14,"Miley Cyrus",,River
,15,"ROSALÍA; Rauw Alejandro",,PROMESA
,16,"ROSALÍA; Rauw Alejandro",,VAMPIROS
,17,"La Zarra",,Évidemment
,18,"KAROL G; Bad Gyal; Sean Paul",,KÁRMIKA
,19,"Kali Uchis",,Moonlight
,20,"Ana Mena; Natalia Lacunza",,"Me He Pillao x Ti"
