"Chart ID",Position,Artist,Featured,"Song Title"
,1,"One Direction",,"Kiss You"
,2,"David Bowie",,"Where Are We Now?"
,3,"James Arthur",,Impossible
,4,"Taylor Swift",,"I Knew You Were Trouble."
,5,will.i.am,"Britney Spears","[DUPLICATE] Scream And Shout"
,6,"Emeli Sandé",,Clown
,7,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
,8,P!nk,,Try
,9,"Robbie Williams",,Candy
,10,Rihanna,,Diamonds
,11,Shontelle,,Impossible
,12,Pitbull,TJR,"Don't Stop the Party"
,13,"Olly Murs","Flo Rida",Troublemaker
,14,"Bruno Mars",,"Locked Out of Heaven"
,15,Adele,,Skyfall
,16,PSY,,"Gangnam Style"
,17,fun.,"Janelle Monáe","We Are Young"
,18,Train,,"Drive By"
,19,"Alicia Keys",,"Girl on Fire"
,20,Rihanna,"Mikky Ekko",Stay
