"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,"Ed Sheeran",River
,2,"Justin Timberlake",,Filthy
,3,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,4,Kygo,"John Newman","Never Let You Go"
,5,Anitta,"J Balvin",Downtown
,6,"Linkin Park",,"Sharp Edges (Live)"
,7,"Taylor Swift","Ed Sheeran; Future","End Game"
,8,P!nk,,"Beautiful Trauma"
,9,"Bruno Mars","Cardi B","Finesse (Remix)"
,10,"Demi Lovato",,"Tell Me You Love Me"
,11,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,12,"Papa Roach",,"Born for Greatness"
,13,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,14,"Good Charlotte",,"Awful Things"
,15,"Dua Lipa",,IDGAF
,16,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,17,"Papa Roach",,Traumatic
,18,"Camila Cabello",,"Never Be the Same"
,19,"Banda Uó",,"Tô na Rua"
,20,"Katy Perry",,"Hey Hey Hey"
