"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,"She Looks So Perfect"
,2,"Silent Sanctuary","Ashley Gosiengfiao","Meron nang iba"
,3,"Ed Sheeran",,Sing
,4,Coldplay,,"A Sky Full of Stars"
,5,Paramore,,"Ain't It Fun"
,6,"5 Seconds of Summer",,"Don't Stop"
,7,"5 Seconds of Summer",,Amnesia
,8,"Taylor Swift",,"Shake It Off"
,9,Gloc9,"Regine Velasquez",Takipsilim
,10,"Foster the People",,"Coming of Age"
,11,Eminem,Rihanna,"The Monster"
,12,"Taylor Swift",,"Blank Space"
,13,Gloc9,"Vinci Fontaner",Businessman
,14,"Katy Perry","Juicy J","Dark Horse"
,15,"ABRA; Julie Anne San Jose",,Dedma
,16,"Iggy Azalea","Charli XCX",Fancy
,17,Kamikazee,,Kislap
,18,Urbandub,,Hover
,19,SpongeCola,,"Singapore Sling"
,20,Slapshock,,"Night owls"
