"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",Eminem,"The Hills (Remix)"
,2,"Post Malone; The Weeknd",,"One Right Now"
,3,Dave,,"Survivor's Guilt"
,4,Dave,,Verdansk
,5,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,6,"Ed Sheeran",,2step
,7,Dave,,"Heart Attack"
,8,Dave,Stormzy,Clash
,9,"Ed Sheeran",,"Stop The Rain"
,10,Dave,,"Three Rivers"
,11,Dave,Wizkid,System
,12,"Seeb; Nina Nesbitt",,"Sweet Dreams & Dynamite"
,13,Dave,,"We're All Alone"
,14,Dave,Boj,Lazarus
,15,Dave,"James Blake","Both Sides Of A Smile"
,16,"Ed Sheeran",,Shivers
,17,Dave,,"Twenty To One"
,18,"Ed Sheeran",,"Overpass Graffiti"
,19,Dave,"Fredo; Meekz; Ghetts; Giggs","In The Fire"
,20,"Nina Nesbitt",,"Life's a Bitch (L.A.B)"
,21,Dave,"Snoh Aalegra","Law Of Attraction"
,22,"James Arthur",,"Deja Vu"
,23,SwitchOTR,"A1 x J1","Coming for You"
,24,Giggs,Dave,"Straight Murder (Giggs & David)"
,25,"Billie Eilish",,OverHeated
,26,"Nina Nesbitt",,"Summer Fling"
,27,"AJ Tracey; Mabel",,"West Ten"
,28,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,29,Mahalia,"AJ Tracey",Roadside
,30,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,31,"Ariana Grande",,"God is a woman"
,32,"Ed Sheeran",,"Bad Habits"
,33,"Youngs Teflon",Dave,"Rule of Two"
,34,"Kanye West; The Weeknd","Lil Baby",Hurricane
,35,Dave,,"Screwface Capital"
,36,"Charli XCX",,"Good Ones"
,37,"Riton; RAYE",,"I Don't Want You"
,38,"Headie One",Dave,18HUNNA
,39,Dave,,Streatham
,40,MEDUZA,Hozier,"Tell It to My Heart"
