"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,"Ilkay Sencan",Dynoro,Rockstar
,4,"Billie Eilish",,"bad guy"
,5,MEDUZA,Goodboys,"Piece Of Your Heart"
,6,"Slider & Magnit",,Morze
,7,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,8,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,9,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,10,"HammAli & Navai",,Прятки
,11,Mohombi,,Hello
,12,Rompasso,,Paradise
,13,C-BooL,,"Catch You"
,14,"Jonas Brothers",,Sucker
,15,"Sofi Tukker","Bomba Estéreo","Playa Grande"
,16,RSAC,,"NBA (Rompasso Remix)"
,17,"Sub Urban",,Cradles
,18,Halsey,,Nightmare
,19,"SAINt JHN",,"Roses (Imanbek Remix)"
,20,MARUV,,"Siren Song"
,21,Merdy,,Speaker
,22,"Ilkay Sencan",,"Do It"
,23,"The Prince Karma",,"No More"
,24,Drenchill,Indiiana,"Freed From Desire"
,25,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,26,"Filatov & Karas",,"Au Au"
,27,Havana,Yaar,"I Lost You"
,28,"Sam Smith; Normani",,"Dancing with a Stranger"
,29,DVBBS,BRIDGE,GOMF
,30,"GAMPER & DADONI","Emily Roberts","Bittersweet Symphony"
,31,"Love Harder","Amber Van Day",Oblivion
,32,"Artik & Asti","Артём Качер","Грустный Дэнс"
,33,Ofenbach,,"Rock It"
,34,Mabel,,"Don't Call Me Up"
,35,"Pascal Letoublon",,Friendships
,36,Элджей,"Era Istrefi","Sayonara Детка"
,37,Vanotek,Mikayla,"Cherry Lips"
,38,Arash,Helena,"One Night In Dubai"
,39,Padé,"Murat Salman","Time Files"
,40,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
