"Chart ID",Position,Artist,Featured,"Song Title"
,1,M83,,"My Tears Are Becoming A Sea"
,2,M83,,"New Map"
,3,"Zara Larsson",,WOW
,4,"Glass Animals",,"Pork Soda"
,5,M83,,"Soon, My Friend"
,6,"Glass Animals",,Helium
,7,"Masked Wolf; Bebe Rexha",,"It's You, Not Me (Sabotage)"
,8,M83,,Intro
,9,M83,,"Midnight City"
,10,M83,,"Where the Boats Go"
,11,M83,,"OK Pal"
,12,"Doja Cat",,"Get Into It (Yuh)"
,13,"Charli XCX",,"Good Ones"
,14,Adele,,"To Be Loved"
,15,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
