"Chart ID",Position,Artist,Featured,"Song Title"
021419-mayman,1,"Roddy Ricch",,"The Box"
021419-mayman,2,Future,Drake,"Life Is Good"
021419-mayman,3,DaBaby,,BOP
021419-mayman,4,"Arizona Zervas",,ROXANNE
021419-mayman,5,"Dua Lipa",,"Don't Start Now"
021419-mayman,6,"Lil Uzi Vert",,"Futsal Shuffle 2020"
021419-mayman,7,BROCKHAMPTON,,SUGAR
021419-mayman,8,"Dua Lipa",,Physical
021419-mayman,9,"Camila Cabello",DaBaby,"My Oh My"
021419-mayman,10,"Billie Eilish",,"bad guy"
021419-mayman,11,DaBaby,"Lil Baby; Moneybagg Yo",TOES
021419-mayman,12,"Billie Eilish",,"everything i wanted"
021419-mayman,13,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
021419-mayman,14,"Roddy Ricch",Mustard,"High Fashion"
021419-mayman,15,DaBaby,,VIBEZ
021419-mayman,16,"The Weeknd",,"Blinding Lights"
021419-mayman,17,"Post Malone",,Circles
021419-mayman,18,"Justin Bieber",Quavo,Intentions
021419-mayman,19,"Travis Scott",,"HIGHEST IN THE ROOM"
021419-mayman,20,"The Weeknd",,Heartless
021419-mayman,21,Mustard,"Roddy Ricch",Ballin'
021419-mayman,22,"Justin Bieber",,Yummy
021419-mayman,23,"Trevor Daniel",,Falling
021419-mayman,24,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
021419-mayman,25,blackbear,,"hot girl bummer"
021419-mayman,26,"Lil Baby",,Woah
021419-mayman,27,"Selena Gomez",,"Lose You to Love Me"
021419-mayman,28,"Don Toliver",,"No Idea"
021419-mayman,29,"Selena Gomez",,Rare
021419-mayman,30,"Taylor Swift",,"The Man"
