"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sigrid,,"Burning Bridges"
,2,"Sophie Ellis-Bextor; The Feeling",,"While You're Still Young"
,3,"Billie Eilish",,"Happier Than Ever"
,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,5,MARINA,,"Venus Fly Trap"
,6,"Big Red Machine","Taylor Swift",Renegade
,7,"Kacey Musgraves",,justified
,8,"Magdalena Bay",,"Secrets (Your Fire)"
,9,"Lizzo; Cardi B",,Rumors
,10,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,11,"Charli XCX",,"Good Ones"
,12,"Kim Petras",,"Future Starts Now"
,13,"Lady Gaga",,Babylon
,14,"Little Simz",,"Standing Ovation"
,15,"Becky Hill; David Guetta",,Remember
,16,"Jam & Lewis","Mariah Carey","Somewhat Loved (There You Go Breakin' My Heart)"
,17,"Little Simz",,"How Did You Get Here"
,18,"Rebecca Black",,NGL
,19,ABBA,,"Don't Shut Me Down"
,20,"Little Simz","Cleo Sol",Woman
,21,"Lady Gaga; Elton John; Chester Lockhart; Mood Killer; Lil Texas",,"Sine from Above (Chester Lockhart, Mood Killer, & Lil Texas Remix)"
,22,"Ava Max",,"EveryTime I Cry"
,23,"Aly & AJ",,Stomach
,24,"Victoria Monét",,Coastin'
,25,"Jessie Ware",,"Pale Blue Light"
