"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Neon Trees",,Nights
,2,"Neon Trees",,"Girls and Boys in School"
,3,"Bailey Zimmerman",,"Fall in Love"
,4,Hozier,"Mavis Staples","Nina Cried Power"
,5,NewJeans,,Ditto
,6,"Panic! At The Disco",,"High Hopes"
,7,"Harry Styles",,"Sign of the Times"
,8,Hozier,,"Angel of Small Death and the Codeine Scene"
,9,"Bailey Zimmerman",,"Rock and a Hard Place"
,10,"Em Beihold",,"Groundhog Day"
,11,Hozier,,"Jackie and Wilson"
,12,JID,"21 Savage; Baby Tate","Surround Sound"
,13,"Coi Leray",,Players
,14,"Kane Brown",,"Like I Love Country Music"
,15,NewJeans,,OMG
,16,Hozier,,"Dinner & Diatribes"
,17,Hozier,,"To Be Alone"
,18,"Tom Gregory",,"Forget Somebody"
,19,Hozier,,Movement
,20,Hozier,,"Work Song"
,21,"Neon Trees",,"Teenage Sounds"
,22,"Neon Trees",,Unavoidable
,23,"The Weeknd",,Sacrifice
,24,"The Weeknd",,"Take My Breath"
,25,Drake,"21 Savage","Jimmy Cooks"
,26,Hozier,,"Take Me to Church"
,27,"The Weeknd",,"Less Than Zero"
,28,Drake,"Lil Wayne","The Motto"
,29,"Sam Smith; Kim Petras",,Unholy
,30,Adele,,"Set Fire to the Rain"
,31,"Bruno Mars","Cardi B",Finesse
,32,"Bruno Mars",,"Locked Out of Heaven"
,33,"CeeLo Green",,"Fuck You"
,34,Hozier,,"From Eden"
,35,"Jeremy Irons",,"Be Prepared"
,36,"Neon Trees",,1983
,37,Queen,,"Another One Bites The Dust"
,38,"Taylor Swift",,Anti-Hero
,39,"Benson Boone",,"In the Stars"
,40,"Billie Eilish",,"when the party's over"
,41,"Blake Shelton",,"God's Country"
,42,"Bruno Mars",,"That's What I Like"
,43,"Camila Cabello","Ed Sheeran","Bam Bam"
,44,"Ed Sheeran",,"Castle on the Hill"
,45,"Ed Sheeran",,Photograph
,46,Future,"Drake; Tems","WAIT FOR U"
,47,Hozier,,"Foreigner's God"
,48,Hozier,,Sedated
,49,Hozier,,"Would That I"
,50,"Imagine Dragons",,Natural
