"Chart ID",Position,Artist,Featured,"Song Title"
,1,Creeper,,Suzanne
,2,"Future Islands",,Ran
,3,"The Weeknd","Daft Punk","I Feel It Coming"
,4,Bastille,,Blame
,5,Avatar,,"New Land"
,6,"Depeche Mode",,"Where's The Revolution"
,7,"Frank Carter & The Rattlesnakes",,Lullaby
,8,"Leonard Cohen",,"Traveling Light"
,9,"Cold War Kids",,"Love Is Mystical"
,10,"Kings of Leon",,"Find Me"
,11,"Highly Suspect",,"Little One"
,12,"Band of Horses",,"In a Drawer"
,13,Volbeat,"Danko Jones","Black Rose"
,14,Creeper,,"Black Mass"
,15,Incubus,,"Nimble Bastard"
,16,Thrice,,Hurricane
,17,"The Birthday Massacre",,Counterpane
,18,"Royal Blood",,"Lights Out"
,19,"Norma Jean",,"1,000,000 Watts"
,20,"Avenged Sevenfold",,"God Damn"
,21,"Portugal. The Man",,"Feel It Still"
,22,"The Pretty Reckless",,"Oh My God"
,23,"Mallory Knox",,"Better Off Without You"
,24,"Artificial Pleasure",,"I'll Make It Worth Your While"
,25,"Red Hot Chili Peppers",,"Goodbye Angels"
,26,"Childish Gambino",,"Me and Your Mama"
,27,Ride,,"Charm Assault"
,28,"Kings of Leon",,Reverend
,29,Bleachers,,"Don't Take the Money"
,30,"Silversun Pickups",,"Latchkey Kids"
,31,Slowdive,,"Sugar for the Pill"
,32,WHITE,,"One Night Stand Forever"
,33,Seether,,"Let You Down"
,34,"Lemon Demon",,"Touch-Tone Telephone"
,35,Paramore,,"Hard Times"
,36,"The 1975",,"Somebody Else"
,37,Earthside,"Daniel Tompkins","A Dream in Static"
,38,Phantogram,,"Same Old Blues"
,39,"Green Day",,"Revolution Radio"
,40,Metallica,,"Now That We're Dead"
,41,"Dinosaur Pile-Up",,"Grim Valentine"
,42,"The Beaches",,"Give It Up"
,43,"Leonard Cohen",,"You Want It Darker"
,44,"Stone Sour",,Fabuless
,45,"At the Drive-In",,"Hostage Stamps"
,46,"Bob Moses",,Talk
,47,Chevelle,,Rivers
,48,"Norma Jean",,"Everyone Talking Over Everyone Else"
,49,"Moose Blood",,Knuckles
,50,"MAN WITH A MISSION",,"Dead End in Tokyo"
