"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,4,"Olivia Rodrigo",,"deja vu"
,5,"Dua Lipa",DaBaby,Levitating
,6,BTS,,Butter
,7,"Masked Wolf",,"Astronaut In The Ocean"
,8,"Olivia Rodrigo",,traitor
,9,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,10,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,11,"Polo G",,RAPSTAR
,12,"Billie Eilish",,"Lost Cause"
,13,"Olivia Rodrigo",,"drivers license"
,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,15,"Olivia Rodrigo",,"favorite crime"
,16,"Olivia Rodrigo",,happier
,17,"Bad Bunny",,Yonaguni
,18,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,19,"Lil Baby; Lil Durk","Travis Scott","Hats Off"
,20,"Olivia Rodrigo",,brutal
,21,"Roddy Ricch",,"Late at Night"
,22,"Russ Millions; Tion Wayne",,Body
,23,"Glass Animals",,"Heat Waves"
,24,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,25,"The Weeknd",,"Blinding Lights"
,26,Duplicate,,"DUPLICATE - Beautiful Mistakes"
,27,Tiësto,,"The Business"
,28,"Olivia Rodrigo",,"enough for you"
,29,"Bella Poarch",,"Build a Bitch"
,30,"Lil Baby; Lil Durk",,"Voice of the Heroes"
,31,HVME,,Goosebumps
,32,"Luke Combs",,"Forever After All"
,33,Måneskin,,"I WANNA BE YOUR SLAVE"
,34,24kGoldn,"iann dior",Mood
,35,"Olivia Rodrigo",,"jealousy, jealousy"
,36,"Rauw Alejandro",,"Todo de Ti"
,37,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,38,"Majestic; Boney M.",,Rasputin
,39,ArrDee,,"Oliver Twist"
,40,"Lil Baby; Lil Durk",,2040
