"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,"uh oh"
,2,"Bad Bunny",,"Me Fui de Vacaciones"
,3,"Bad Bunny",,"El Apagón"
,4,"Stephen Sanchez",,"Until I Found You"
,5,"Bad Bunny","Daddy Yankee","La Santa"
,6,Rihanna,,"Lift Me Up"
,7,JVKE,,"golden hour"
,8,"The Weeknd",,"Die For You"
,9,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
,10,"Travis Scott",,guidance
,11,"The Weeknd",,"False Alarm"
,12,"Bad Bunny",Jhayco,Tarot
,13,"Steve Lacy",,"Bad Habit"
,14,"Bad Bunny",,"Tití Me Preguntó"
,15,"Anderson .Paak","Kendrick Lamar",Tints
,16,"Foudeqush; Ludwig Gorransön",,"Con La Brisa"
,17,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,18,"Bad Bunny",Buscabulla,Andrea
,19,"Gnarls Barkley",,Crazy
,20,"Bad Bunny",,Agosto
,21,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,22,"Bad Bunny","Tony Dize","La Corriente"
,23,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,24,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,25,"Calvin Harris; Pharrell Williams; Pusha T",,"Day One"
,26,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,27,"The Chainsmokers",,Paris
,28,Wizkid,"Skepta; Naira Marley",Wow
,29,"Doja Cat; The Weeknd",,"You Right (Extended)"
,30,"JELEEL!; Denzel Curry",,SHOTS!
,31,"Bad Bunny",,Neverita
,32,Trueno,JID,"LO TENGO"
,33,"Bad Bunny","The Marías","Otro Atardecer"
,34,"Bad Bunny",Tainy,Callaíta
,35,"Calvin Harris; 6LACK; Donae'o",,"Nothing More To Say"
,36,Lizzo,,"2 Be Loved (Am I Ready)"
,37,"Bad Bunny",,"Moscow Mule"
,38,Rihanna,,"Born Again"
,39,"Bad Bunny",,Efecto
,40,"Fireboy DML",,Peru
,41,"Lil Nas X",,"STAR WALKIN'"
,42,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,43,Jhayco,Skrillex,"En Mi Cuarto"
,44,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,45,"KAROL G",,"La Vida Es Una"
,46,"Bad Bunny",,Aguacero
,47,CKay,PinkPantheress,"Anya Mmiri"
,48,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
,49,"Harry Styles",,"Late Night Talking"
,50,"Bad Bunny",,"Un Verano Sin Ti"
