"Chart ID",Position,Artist,Featured,"Song Title"
070600-jred,1,"Matchbox Twenty",,Bent
070600-jred,2,"Dr. Dre","Snoop Dogg","The Next Episode"
070600-jred,3,Eminem,,"The Real Slim Shady"
070600-jred,4,"Bon Jovi",,"It's My Life"
070600-jred,5,"Red Hot Chili Peppers",,Californication
070600-jred,6,"Vertical Horizon",,"Everything You Want"
070600-jred,7,"3 Doors Down",,Kryptonite
070600-jred,8,"Pearl Jam",,"Nothing As It Seems"
070600-jred,9,Incubus,,"Pardon Me"
070600-jred,10,"Third Eye Blind",,"Never Let You Go"
070600-jred,11,"Nine Days",,"Absolutely (Story Of A Girl)"
070600-jred,12,blink-182,,"Adam's Song"
070600-jred,13,*NSYNC,,"It's Gonna Be Me"
070600-jred,14,Filter,,"Take a Picture"
070600-jred,15,Everclear,,Wonderful
070600-jred,16,JAY-Z,UGK,"Big Pimpin'"
070600-jred,17,"Papa Roach",,"Last Resort"
070600-jred,18,"Goo Goo Dolls",,Broadway
070600-jred,19,"Red Hot Chili Peppers",,Otherside
070600-jred,20,blink-182,,"All the Small Things"
070600-jred,21,Creed,,Higher
070600-jred,22,"Britney Spears",,"Oops!... I Did It Again"
070600-jred,23,Filter,,"The Best Things"
070600-jred,24,"Stone Temple Pilots",,"Sour Girl"
070600-jred,25,Nelly,,"(Hot S**t) Country Grammar"
070600-jred,26,"Foo Fighters",,"Learn to Fly"
070600-jred,27,"Rascal Flatts",,"Prayin' For Daylight"
070600-jred,28,Creed,,"With Arms Wide Open"
070600-jred,29,DMX,Sisqó,"What You Want"
070600-jred,30,"Macy Gray",,"I Try"
070600-jred,31,"Sugar Ray",,"Falls Apart"
070600-jred,32,"Christina Aguilera",,"I Turn to You"
070600-jred,33,"Enrique Iglesias",,"Be with You"
070600-jred,34,"Faith Hill",,Breathe
070600-jred,35,"No Doubt",,Ex-Girlfriend
070600-jred,36,Santana,Everlast,"Put Your Lights On"
070600-jred,37,Santana,"Rob Thomas",Smooth
070600-jred,38,BBMak,,"Back Here"
070600-jred,39,Sting,"Cheb Mami","Desert Rose"
070600-jred,40,"Sugar Ray",,"Every Morning"
