"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,Bloom
,2,"Troye Sivan",,Plum
,3,"Troye Sivan","Ariana Grande","Dance to This"
,4,"Troye Sivan",,Seventeen
,5,"Carrie Underwood",,"Love Wins"
,6,Anne-Marie,,2002
,7,"Troye Sivan",,"My My My!"
,8,"5 Seconds of Summer",,Youngblood
,9,"Dan + Shay","Kelly Clarkson","Keeping Score"
,10,"Troye Sivan",,"What a Heavenly Way to Die"
,11,"Dan + Shay",,"All to Myself"
,12,"Steve Grand",,"Not the End of Me"
,13,"Troye Sivan",Gordi,Postcard
,14,"Dan + Shay",,"What Keeps You Up at Night"
,15,"Steve Grand",,Disciple
,16,"Clean Bandit","Demi Lovato",Solo
,17,"Steve Grand",,"Don't Let the Light In"
,18,"Troye Sivan",,"Lucky Strike"
,19,"Hunter Hayes",,"Dear God"
,20,"Steve Grand",,"Pink Champagne"
,21,"Ariana Grande",,breathin
,22,"Troye Sivan",,"The Good Side"
,23,"Steve Grand",,Walking
,24,"Dan + Shay",,Tequila
,25,"Alec Benjamin",,"Let Me Down Slowly"
,26,"Troye Sivan",,Animal
,27,"Dan + Shay",,"Alone Together"
,28,"Dan + Shay",,Speechless
,29,"Steve Grand",,"You or the Music"
,30,"Ariana Grande",,"God is a woman"
,31,"Steve Grand",,"Anti Hero"
,32,"Dan + Shay",,"Make or Break"
,33,"Dan + Shay",,"Island Time"
,34,"Maddie Poppe",,"Going Going Gone"
,35,"Steve Grand",,"Good to See You"
,36,"Dan + Shay",,"My Side of the Fence"
,37,"Steve Grand",,"All I Want"
,38,MNEK,"Hailee Steinfeld",Colour
,39,"Dan + Shay",,"No Such Thing"
,40,"Steve Grand",,"Safe and Sound"
