"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Durk","Morgan Wallen","Broadway Girls"
,2,"Josh Ramsay","Chad Kroeger","Lady Mine"
,3,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,5,"The Weeknd",,Sacrifice
,6,"Backstreet Boys",,"Show 'Em (What You're Made Of)"
,7,"Polo G",,RAPSTAR
,8,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,9,"Said the Sky","The Maine","Go On Then, Love"
,10,"THRDL!FE; Conor Maynard",,"Seven Days"
,11,"Will Gittens",,"Easy On Me"
,12,"Sad Frosty",,"Ice Cream"
,13,"Coldplay; BTS",,"My Universe"
,14,Cordae,Gunna,Today
,15,"Ed Sheeran",,Shivers
,16,"Lil Nas X",,"THATS WHAT I WANT"
,17,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,18,"The Weeknd",,"Less Than Zero"
,19,"The Weeknd",,"Best Friends"
,20,Adele,,"Easy On Me"
