"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Thunder
,2,"Robin Schulz","James Blunt",OK
,3,ALEKSEEV,,"Чувствую душой"
,4,"Axwell /\ Ingrosso",,"More Than You Know"
,5,"Charlie Puth",,Attention
,6,Vanotek,Eneli,"Tell Me Who"
,7,Deepend,"Graham Candy","Waiting For The Summer"
,8,Tim3bomb,,"La Cancion"
,9,Palastic,"Bright Sparks","Lying In The Sun"
,10,Kokab,,"Got U (Ready or Not)"
,11,"David Guetta","Justin Bieber",2U
,12,"Kush Kush",,"Fight Back With Love Tonight"
,13,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,14,Kadebostany,,"Mind If I Stay (Astero Remix)"
,15,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,16,"Luis Fonsi","Daddy Yankee",Despacito
,17,"Lo Air",,"Day And Night"
,18,"5sta Family",,Многоэтажки
,19,"Jonas Blue","William Singe",Mama
,20,C-BooL,,"Never Go Away"
,21,"Swanky Tunes; The Parakit",,Chipa-Lipa
,22,Monatik,,УВЛИУВТ
,23,"Julian Perretta; Feder",,"Private Dancer"
,24,"JP Cooper",,"She's On My Mind"
,25,DNCE,"Nicki Minaj","Kissing Strangers"
,26,"Katy Perry","Nicki Minaj","Swish Swish"
,27,"Imagine Dragons",,Beliver
,28,"The Chainsmokers; Coldplay",,"Something Just Like This"
,29,"Ed Sheeran",,"Shape of You"
,30,"Ofenbach; Nick Waterhouse",,Katchi
,31,"Katy Perry",Migos,"Bon Appétit"
,32,AJR,"Louisa Johnson","Weak (Stay Strong Mix)"
,33,Kaleo,,"Way Down We Go"
,34,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,35,"Clean Bandit","Zara Larsson",Symphony
,36,PNAU,,"La Grenouille"
,37,"Katy Perry","Skip Marley","Chained to the Rhythm"
,38,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,39,Stargate,"P!nk; Sia",Waterfall
,40,"Sean Paul","Dua Lipa","No Lie"
