"Chart ID",Position,Artist,Featured,"Song Title"
052718-briry,1,"Eleni Foureira",,Fuego
052718-briry,2,"Gloria Groove",,"Bumbum de Ouro"
052718-briry,3,"Mabel; Not3s",,"Fine Line"
052718-briry,4,"Paloma Faith",,"'Til I'm Done"
052718-briry,5,"Maroon 5",,Wait
052718-briry,6,"Ne-Yo; Bebe Rexha; Stefflon Don",,"Push Back"
052718-briry,7,"Bishop Briggs",,"White Flag"
052718-briry,8,Shinedown,,DEVIL
052718-briry,9,"Years & Years",,Sanctify
052718-briry,10,CHVRCHES,,Miracle
052718-briry,11,flor,,rely
052718-briry,12,"Shawn Mendes",,"In My Blood"
052718-briry,13,Gryffin,"Katie Pearlman","Nobody Compares To You"
052718-briry,14,Lissie,,"Best Days"
052718-briry,15,"Tyler Shaw",,Cautious
052718-briry,16,"Louisa Johnson","2 Chainz",YES
052718-briry,17,"Ariana Grande",,"no tears left to cry"
052718-briry,18,"Gin Wigmore",,"Girl Gang"
052718-briry,19,Netta,,Toy
052718-briry,20,Bazzi,,Mine
052718-briry,21,"Veronica Vega",,"Team No Sleep"
052718-briry,22,IZA,"Rincon Sapiência",Ginga
052718-briry,23,"Marshmello; Anne-Marie",,FRIENDS
052718-briry,24,"Charlie Puth",Kehlani,"Done for Me"
052718-briry,25,Anne-Marie,,2002
052718-briry,26,"Florence + the Machine",,"Sky Full of Song"
052718-briry,27,"Panic! At The Disco",,"Say Amen (Saturday Night)"
052718-briry,28,"Katelyn Tarver",,"Never Fade"
052718-briry,29,"Nicki Minaj",,Chun-Li
052718-briry,30,"Mallu Magalhães",,Navegador
