"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,2,"Murda Beatz","Quavo; J Balvin; Anitta; Pharrell Williams","NO MÁS"
,3,"Masked Wolf","Alex Gaskarth","Jenny I'm Sorry"
,4,"bbno$; Diplo",,pogo
,5,"Marshmello; Khalid",,Numb
,6,"Imagine Dragons",,Sharks
,7,"Lil Nas X","YoungBoy Never Broke Again","Late To Da Party (F*CK BET)"
,8,"The Chainsmokers; Ship Wrek",,"The Fall"
,9,Beyoncé,,"BREAK MY SOUL"
,10,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,11,"Duke & Jones; Louis Theroux",,"Jiggle Jiggle"
,12,"blackbear; Machine Gun Kelly",,gfy
,13,Khalid,,Skyline
,14,Duplicate,,"Left and Right [DUPLICATE]"
,15,"Jack Harlow",,"Dua Lipa"
,16,"The Chainsmokers; Bob Moses",,"Why Can't You Wait"
,17,"Kygo; Dean Lewis",,"Lost Without You"
,18,"Kygo; Dean Lewis",,"Never Really Loved Me"
,19,"Post Malone",,Insane
,20,"Harry Styles",,"Music for a Sushi Restaurant"
,21,"Pitbull; Zac Brown",,"Can't Stop Us Now"
,22,"Tate McRae",,"what would you do?"
,23,"The Chainsmokers",,"I Love U"
,24,"Leah Kate",,"Twinkle Twinkle"
,25,"Justin Bieber","Don Toliver",Honest
