"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"My Blood"
,2,"Twenty One Pilots",,"The Hype"
,3,"Twenty One Pilots",,Chlorine
,4,"Twenty One Pilots",,Levitate
,5,"Imagine Dragons",,Natural
,6,"Panic! At The Disco",,"High Hopes"
,7,"Just Loud",,Electrified
,8,"The 1975",,TOOTIMETOOTIMETOOTIME
,9,"Dean Lewis",,"Be Alright"
,10,"Post Malone",,Stay
,11,Smallpools,,Social
,12,Badflower,,Ghost
,13,"Twenty One Pilots",,"Nico and the Niners"
,14,"The 1975",,"Love It If We Made It"
,15,Kygo,"Sandro Cavazza","Happy Now"
,16,"Twenty One Pilots",,Jumpsuit
,17,"Wisin & Yandel",,"Reggaetón en lo Oscuro"
,18,"Foster the People",,"Sit Next to Me"
,19,"Kodak Black","Travis Scott; Offset",ZEZE
,20,"Jon Bellion",,JT
,21,"Lil Peep; ILoveMakonnen",,"Sunlight On Your Skin"
,22,"The 1975",,"Give Yourself a Try"
,23,"Ava Max",,"Sweet but Psycho"
,24,"Dennis Lloyd",,Nevermind
,25,"David Guetta; Sia",,"Light Headed"
,26,"benny blanco; Halsey; Khalid",,Eastside
,27,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,28,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,29,Ozuna,"Wisin & Yandel","Quiero Más"
,30,"Nicky Romero; Stadiumx",Matluck,Rise
,31,Drake,,"In My Feelings"
,32,"Flora Cash",,"You're Somebody Else"
,33,"Loud Luxury",Brando,Body
,34,"Dynoro; Gigi D'Agostino",,"In My Mind"
,35,"Martin Garrix",Bonn,"High On Life"
,36,"Twenty One Pilots",,"Leave The City"
,37,"Post Malone",,"Takin' Shots"
,38,"Sebastián Yatra; Mau y Ricky",,"Ya No Tiene Novio"
,39,NF,,Lie
,40,"Jonas Blue","Jack & Jack",Rise
